Dataset,Dose,Response
gCSI,1.5e-05,94.5394
gCSI,4.6e-05,93.465
gCSI,0.000138,92.048
gCSI,0.000413,91.4915
gCSI,0.001238,98.6382
gCSI,0.003713,91.5708
gCSI,0.011111,93.4716
gCSI,0.033333,87.7169
gCSI,0.1,87.2938
FIMM,0.001,118.33
FIMM,0.01,105.1
FIMM,0.1,70.2
FIMM,1.0,61.76
FIMM,10.0,4.82
CTRPv2,0.002,97.73
CTRPv2,0.0041,94.67
CTRPv2,0.0081,98.37
CTRPv2,0.016,96.55
CTRPv2,0.032,90.76
CTRPv2,0.065,100.7
CTRPv2,0.13,85.41
CTRPv2,0.26,75.17
CTRPv2,0.52,75.72
CTRPv2,1.0,71.28
CTRPv2,2.1,75.71
CTRPv2,4.2,75.57
CTRPv2,8.3,63.37
CTRPv2,17.0,63.01
CTRPv2,33.0,60.47
CTRPv2,66.0,33.38
