Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,42.691,N/A,1e-06,14.618,0
TYK-nu,GDSC1000,0.000,N/A,0.01,100.000,0
OVCAR-3,GDSC1000,20.115,121,121,0.000,0
Caov-4,GDSC1000,31.039,19.2,11.3,4.383,0
OAW-42,GDSC1000,17.382,1.84,1.84,0.000,0.114
OVTOKO,GDSC1000,19.551,1.09,1.09,0.000,0.149
FU-OV-1,GDSC1000,29.553,N/A,3.34e-06,70.447,0.217
Caov-3,GDSC1000,4.227,2.29,2.29,0.000,0.0285
OVMIU,GDSC1000,11.149,2.28,1.77,14.442,0.0706
OVISE,GDSC1000,15.201,20.3,20.3,0.000,0
SW626,GDSC1000,26.610,1.25,1.25,0.000,0.19
ES-2,GDSC1000,0.045,N/A,6.3,63.225,0
OVCAR-8,GDSC1000,9.137,2.21,2.21,0.000,0.0583
KGN,GDSC1000,34.447,0.439,0.439,0.000,0.285
OVCAR-4,GDSC1000,12.292,1.28,1.01,27.568,0.101
EFO-21,GDSC1000,15.587,1.57,1.57,0.000,0.109
OVCAR-5,GDSC1000,47.813,N/A,0.000206,51.989,0.42
OAW-28,GDSC1000,18.746,4.61,4.61,0.000,0
TOV-21G,GDSC1000,0.087,N/A,1.29,99.554,0
PA-1,GDSC1000,29.680,0.477,0.469,2.986,0.28
MCAS,GDSC1000,0.000,N/A,0.01,100.000,0
KURAMOCHI,GDSC1000,7.497,N/A,1.1,51.255,0.054
OVKATE,GDSC1000,35.483,N/A,2.05e-06,64.517,0.283
EFO-27,GDSC1000,4.507,9.39,9.39,0.000,0
A2780,GDSC1000,23.860,0.894,0.894,0.000,0.183
SK-OV-3,GDSC1000,45.496,6.86,6.86,0.000,0
RMG-I,GDSC1000,17.578,N/A,1e+06,64.844,0
TOV-112D,GDSC1000,44.038,0.193,0.145,14.832,0.386
IGROV-1,FIMM,21.929,1.09,1.02,11.659,0.207
JHOS-2,FIMM,10.246,3.99,1.83,44.462,0.0822
RMG-I,FIMM,18.372,1.15,0.926,28.889,0.167
SK-OV-3,FIMM,9.735,8.94,1.69,49.605,0.0763
ES-2,FIMM,20.805,0.543,0.271,46.880,0.18
KGN,FIMM,12.549,3.32,3.32,0.000,0.106
OV-90,FIMM,14.686,3.18,2.65,9.592,0.114
OVCAR-3,FIMM,12.494,N/A,0.918,51.807,0.103
OVCAR-4,FIMM,15.036,2.4,0.986,40.400,0.122
OVCAR-5,FIMM,26.158,2.93,2.93,0.000,0.187
OVCAR-8,FIMM,14.315,3.78,1.7,29.993,0.107
SNU-8,CTRPv2,15.143,N/A,0.61,60.514,0.12
KURAMOCHI,CTRPv2,19.022,203,203,0.000,0
ONCO-DG-1,CTRPv2,11.729,22.8,8.26,28.643,0.0787
OVTOKO,CTRPv2,17.760,6.97,6.33,3.882,0.139
OVSAHO,CTRPv2,6.225,N/A,1.88,77.406,0.0344
SNU-119,CTRPv2,20.733,3.45,1.12,36.537,0.169
DOV13,CTRPv2,12.599,13,3.3,43.606,0.0967
ES-2,CTRPv2,2.055,N/A,0.825,93.385,0
OVISE,CTRPv2,3.670,N/A,5.18,79.459,0.0142
JHOC-5,CTRPv2,6.470,78.7,75.8,1.228,0
FU-OV-1,CTRPv2,14.982,N/A,0.00108,83.249,0.056
A2780,CTRPv2,25.141,1.68,1.54,14.724,0.238
IGROV-1,CTRPv2,12.941,8.42,4.36,34.010,0.105
MCAS,CTRPv2,12.250,11.5,5.78,29.782,0.0942
OVCAR-4,CTRPv2,19.155,2.56,1.81,31.394,0.171
OVCAR-8,CTRPv2,8.324,18.6,18.6,0.000,0.06
IGROV-1,CTRPv2,22.648,2.16,1.89,17.564,0.211
SNU-840,CTRPv2,8.296,N/A,2.64,65.902,0.0537
TYK-nu,CTRPv2,10.688,21,21,0.000,0.0706
Caov-3,CTRPv2,18.673,1.9,1.25,40.641,0.165
Hey-A8,CTRPv2,12.600,16.4,2.54,48.909,0.0995
OVK18,CTRPv2,9.059,N/A,1.26,71.112,0.0608
RMG-I,CTRPv2,23.170,12.3,12.3,0.000,0.159
SK-OV-3,CTRPv2,15.082,18.8,3.59,35.729,0.105
OAW-28,CTRPv2,33.574,1.6,1.6,0.000,0.27
COV362,CTRPv2,23.073,3.14,2.34,12.054,0.193
EFO-27,CTRPv2,4.152,N/A,13.4,52.389,0.03
EFO-21,CTRPv2,6.442,49.4,20.2,29.853,0.0362
JHOM-1,CTRPv2,12.438,10.4,7.81,15.943,0.0986
COV644,CTRPv2,11.390,19,19,0.000,0.0767
OV-90,CTRPv2,8.094,18.1,18.1,0.000,0.0595
OAW-42,CTRPv2,12.518,11.1,11.1,0.000,0.0976
OV7,CTRPv2,29.566,1.73,1.73,0.000,0.252
OAW-28,CTRPv2,24.059,5.96,5.96,0.000,0.177
OV56,CTRPv2,4.450,21.7,21.7,0.000,0.0363
TOV-21G,CTRPv2,13.104,7.63,3.61,38.589,0.107
JHOS-2,CTRPv2,9.663,36.2,36.2,0.000,0
TOV-112D,CTRPv2,15.993,25.9,4.46,32.118,0.105
OVCAR-5,CTRPv2,14.508,9.65,9.65,0.000,0.112
OC-314,CTRPv2,9.177,N/A,5.78,50.315,0.0556
COV434,CTRPv2,20.965,7,3.33,17.960,0.155
