Dataset,Dose,Response
GDSC1000 rep 1,0.01,81.8567
GDSC1000 rep 1,0.02,97.6968
GDSC1000 rep 1,0.04,91.7984
GDSC1000 rep 1,0.08,84.6213
GDSC1000 rep 1,0.16,66.4102
GDSC1000 rep 1,0.32,28.5937
GDSC1000 rep 1,0.64,12.8813
GDSC1000 rep 1,1.28,8.78536
GDSC1000 rep 1,2.56,14.4235
GDSC1000 rep 2,0.00390625,104.447
GDSC1000 rep 2,0.015625,94.1941
GDSC1000 rep 2,0.0625,94.3717
GDSC1000 rep 2,0.25,101.835
GDSC1000 rep 2,1.0,94.7736
CTRPv2,0.0041,102.8
CTRPv2,0.016,96.91
CTRPv2,0.032,97.79
CTRPv2,0.065,104.6
CTRPv2,0.13,94.43
CTRPv2,0.26,83.99
CTRPv2,1.0,66.95
CTRPv2,2.1,80.37
CTRPv2,4.2,64.64
CTRPv2,8.3,59.87
CTRPv2,17.0,59.36
CTRPv2,33.0,61.52
CTRPv2,66.0,57.84
