Dataset,Dose,Response
GDSC1000,0.0078125,97.467
GDSC1000,0.015625,107.426
GDSC1000,0.03125,110.999
GDSC1000,0.0625,100.244
GDSC1000,0.125,88.5332
GDSC1000,0.25,96.3854
GDSC1000,0.5,101.606
GDSC1000,1.0,81.5649
GDSC1000,2.0,76.1477
CTRPv2,0.002,94.01
CTRPv2,0.0041,95.6
CTRPv2,0.0081,93.6
CTRPv2,0.016,96.92
CTRPv2,0.032,98.6
CTRPv2,0.065,96.47
CTRPv2,0.13,96.28
CTRPv2,0.26,98.75
CTRPv2,0.52,94.51
CTRPv2,1.0,96.21
CTRPv2,2.1,96.58
CTRPv2,4.2,92.75
CTRPv2,8.3,80.74
CTRPv2,17.0,84.64
CTRPv2,33.0,73.32
CTRPv2,66.0,58.15
