Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,89.36
CAS-1,CTRPv2,0.002,84.6
CAS-1,CTRPv2,0.0041,58.68
CAS-1,CTRPv2,0.0081,79.24
CAS-1,CTRPv2,0.016,82.43
CAS-1,CTRPv2,0.032,87.33
CAS-1,CTRPv2,0.065,70.25
CAS-1,CTRPv2,0.13,82.2
CAS-1,CTRPv2,0.26,108.7
CAS-1,CTRPv2,0.52,108.6
CAS-1,CTRPv2,1.0,96.09
CAS-1,CTRPv2,2.1,76.45
CAS-1,CTRPv2,4.2,54.0
CAS-1,CTRPv2,8.3,67.92
CAS-1,CTRPv2,17.0,51.56
CAS-1,CTRPv2,33.0,42.95
NMC-G1,CTRPv2,0.001,117.1
NMC-G1,CTRPv2,0.002,123.1
NMC-G1,CTRPv2,0.0041,131.6
NMC-G1,CTRPv2,0.0081,127.5
NMC-G1,CTRPv2,0.016,131.7
NMC-G1,CTRPv2,0.032,127.8
NMC-G1,CTRPv2,0.065,117.0
NMC-G1,CTRPv2,0.13,108.4
NMC-G1,CTRPv2,0.26,114.5
NMC-G1,CTRPv2,0.52,104.1
NMC-G1,CTRPv2,1.0,97.24
NMC-G1,CTRPv2,2.1,91.46
NMC-G1,CTRPv2,4.2,80.08
NMC-G1,CTRPv2,8.3,79.98
NMC-G1,CTRPv2,17.0,77.26
NMC-G1,CTRPv2,33.0,74.76
SNU-489,CTRPv2,0.001,114.1
SNU-489,CTRPv2,0.002,94.0
SNU-489,CTRPv2,0.0041,109.8
SNU-489,CTRPv2,0.0081,106.6
SNU-489,CTRPv2,0.016,96.24
SNU-489,CTRPv2,0.032,89.86
SNU-489,CTRPv2,0.065,108.8
SNU-489,CTRPv2,0.13,88.35
SNU-489,CTRPv2,0.26,104.8
SNU-489,CTRPv2,0.52,82.87
SNU-489,CTRPv2,1.0,81.52
SNU-489,CTRPv2,2.1,77.67
SNU-489,CTRPv2,4.2,76.24
SNU-489,CTRPv2,8.3,49.6
SNU-489,CTRPv2,17.0,53.93
SNU-489,CTRPv2,33.0,53.4
SNU-626,CTRPv2,0.001,111.1
SNU-626,CTRPv2,0.002,87.59
SNU-626,CTRPv2,0.0041,110.6
SNU-626,CTRPv2,0.0081,108.0
SNU-626,CTRPv2,0.016,80.45
SNU-626,CTRPv2,0.032,116.4
SNU-626,CTRPv2,0.065,104.1
SNU-626,CTRPv2,0.13,74.43
SNU-626,CTRPv2,0.26,108.0
SNU-626,CTRPv2,0.52,80.94
SNU-626,CTRPv2,1.0,90.7
SNU-626,CTRPv2,2.1,86.3
SNU-626,CTRPv2,4.2,64.42
SNU-626,CTRPv2,8.3,73.13
SNU-626,CTRPv2,17.0,45.23
SNU-626,CTRPv2,33.0,42.57
SNU-738,CTRPv2,0.001,102.7
SNU-738,CTRPv2,0.002,96.58
SNU-738,CTRPv2,0.0041,110.8
SNU-738,CTRPv2,0.0081,116.4
SNU-738,CTRPv2,0.016,94.5
SNU-738,CTRPv2,0.032,96.39
SNU-738,CTRPv2,0.065,135.6
SNU-738,CTRPv2,0.13,118.2
SNU-738,CTRPv2,0.26,117.6
SNU-738,CTRPv2,0.52,81.76
SNU-738,CTRPv2,1.0,109.0
SNU-738,CTRPv2,2.1,109.3
SNU-738,CTRPv2,4.2,96.8
SNU-738,CTRPv2,8.3,101.6
SNU-738,CTRPv2,17.0,87.46
SNU-738,CTRPv2,33.0,86.11
SNU-201,CTRPv2,0.001,108.7
SNU-201,CTRPv2,0.002,109.5
SNU-201,CTRPv2,0.0041,94.85
SNU-201,CTRPv2,0.0081,98.56
SNU-201,CTRPv2,0.016,102.0
SNU-201,CTRPv2,0.032,101.3
SNU-201,CTRPv2,0.065,93.4
SNU-201,CTRPv2,0.13,95.86
SNU-201,CTRPv2,0.26,99.57
SNU-201,CTRPv2,0.52,94.24
SNU-201,CTRPv2,1.0,82.92
SNU-201,CTRPv2,2.1,77.65
SNU-201,CTRPv2,4.2,75.97
SNU-201,CTRPv2,8.3,49.28
SNU-201,CTRPv2,17.0,31.75
SNU-201,CTRPv2,33.0,26.82
ONS-76,CTRPv2,0.001,99.82
ONS-76,CTRPv2,0.002,102.2
ONS-76,CTRPv2,0.0041,101.2
ONS-76,CTRPv2,0.0081,101.1
ONS-76,CTRPv2,0.016,99.03
ONS-76,CTRPv2,0.032,98.1
ONS-76,CTRPv2,0.065,99.46
ONS-76,CTRPv2,0.13,100.9
ONS-76,CTRPv2,0.26,98.72
ONS-76,CTRPv2,0.52,94.01
ONS-76,CTRPv2,1.0,76.1
ONS-76,CTRPv2,2.1,75.36
ONS-76,CTRPv2,4.2,74.72
ONS-76,CTRPv2,8.3,64.95
ONS-76,CTRPv2,17.0,56.37
ONS-76,CTRPv2,33.0,40.88
Daoy,CTRPv2,0.001,98.66
Daoy,CTRPv2,0.002,98.53
Daoy,CTRPv2,0.0081,97.78
Daoy,CTRPv2,0.016,96.98
Daoy,CTRPv2,0.032,98.49
Daoy,CTRPv2,0.065,95.94
Daoy,CTRPv2,0.13,95.45
Daoy,CTRPv2,0.26,96.66
Daoy,CTRPv2,0.52,93.62
Daoy,CTRPv2,2.1,77.18
Daoy,CTRPv2,4.2,72.36
Daoy,CTRPv2,8.3,64.86
Daoy,CTRPv2,17.0,58.71
Daoy,CTRPv2,33.0,54.25
GB-1,CTRPv2,0.001,99.48
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0081,96.82
GB-1,CTRPv2,0.016,96.09
GB-1,CTRPv2,0.032,99.34
GB-1,CTRPv2,0.065,89.21
GB-1,CTRPv2,0.13,88.34
GB-1,CTRPv2,0.26,89.35
GB-1,CTRPv2,0.52,84.71
GB-1,CTRPv2,2.1,64.72
GB-1,CTRPv2,4.2,59.08
GB-1,CTRPv2,8.3,46.33
GB-1,CTRPv2,17.0,39.49
GB-1,CTRPv2,33.0,41.71
SF126,CTRPv2,0.001,103.9
SF126,CTRPv2,0.002,105.7
SF126,CTRPv2,0.0081,99.23
SF126,CTRPv2,0.016,104.4
SF126,CTRPv2,0.032,107.6
SF126,CTRPv2,0.065,95.34
SF126,CTRPv2,0.13,96.79
SF126,CTRPv2,0.26,97.1
SF126,CTRPv2,0.52,90.86
SF126,CTRPv2,2.1,74.08
SF126,CTRPv2,4.2,62.62
SF126,CTRPv2,8.3,39.11
SF126,CTRPv2,17.0,30.55
SF126,CTRPv2,33.0,36.18
SNU-1105,CTRPv2,0.001,97.21
SNU-1105,CTRPv2,0.002,93.74
SNU-1105,CTRPv2,0.0041,91.58
SNU-1105,CTRPv2,0.0081,92.54
SNU-1105,CTRPv2,0.016,96.74
SNU-1105,CTRPv2,0.032,94.67
SNU-1105,CTRPv2,0.065,88.9
SNU-1105,CTRPv2,0.13,88.78
SNU-1105,CTRPv2,0.26,92.23
SNU-1105,CTRPv2,0.52,90.75
SNU-1105,CTRPv2,1.0,75.21
SNU-1105,CTRPv2,2.1,79.12
SNU-1105,CTRPv2,4.2,69.1
SNU-1105,CTRPv2,8.3,50.4
SNU-1105,CTRPv2,17.0,38.65
SNU-1105,CTRPv2,33.0,35.03
U-87-MG,CTRPv2,0.001,97.78
U-87-MG,CTRPv2,0.002,93.73
U-87-MG,CTRPv2,0.0041,95.6
U-87-MG,CTRPv2,0.0081,100.2
U-87-MG,CTRPv2,0.016,94.59
U-87-MG,CTRPv2,0.032,102.9
U-87-MG,CTRPv2,0.065,102.3
U-87-MG,CTRPv2,0.13,98.85
U-87-MG,CTRPv2,0.26,102.1
U-87-MG,CTRPv2,0.52,88.14
U-87-MG,CTRPv2,1.0,82.66
U-87-MG,CTRPv2,2.1,85.11
