Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,5.876,N/A,0.0187,92.514,0
A2780,CTRPv2,5.033,76.5,76.5,0.000,0
IGROV-1,CTRPv2,0.114,N/A,0.0669,99.828,0
MCAS,CTRPv2,0.103,N/A,0.0632,99.846,0
OVCAR-4,CTRPv2,0.139,N/A,16.4,99.693,0
OVCAR-8,CTRPv2,3.115,N/A,0.0494,95.498,0
IGROV-1,CTRPv2,1.449,N/A,0.0166,98.181,0
SNU-840,CTRPv2,0.988,171,171,0.000,0
TYK-nu,CTRPv2,1.970,N/A,41.9,64.008,0.00779
Caov-3,CTRPv2,5.959,N/A,0.0561,91.089,0
Hey-A8,CTRPv2,1.639,N/A,3.34,94.300,0
OVK18,CTRPv2,2.629,2.32e+03,2.32e+03,0.000,0
RMG-I,CTRPv2,7.627,2.55e+16,1e+06,47.371,0
SK-OV-3,CTRPv2,1.141,N/A,1e+06,97.718,0
OAW-28,CTRPv2,8.493,N/A,0.0372,88.010,0.00876
COV362,CTRPv2,3.015,102,102,0.000,0
EFO-27,CTRPv2,0.896,93.4,93.4,0.000,0
EFO-21,CTRPv2,2.057,8.99e+05,8.99e+05,0.000,0
JHOM-1,CTRPv2,9.917,N/A,0.843,74.223,0.0423
COV644,CTRPv2,16.530,N/A,0.000327,81.873,0.0726
OV-90,CTRPv2,2.628,N/A,0.00881,94.744,0
OAW-42,CTRPv2,5.966,114,114,0.000,0
OV7,CTRPv2,16.323,N/A,0.0185,77.040,0.0731
OAW-28,CTRPv2,8.781,N/A,2.85e+03,60.738,0
OV56,CTRPv2,4.084,N/A,1.59,88.602,0.00403
TOV-21G,CTRPv2,7.427,28.6,25,20.918,0.0641
JHOS-2,CTRPv2,7.694,N/A,0.00712,91.235,0
TOV-112D,CTRPv2,1.931,117,117,0.000,0
OVCAR-5,CTRPv2,5.817,7.67e+04,7.67e+04,0.000,0
OC-314,CTRPv2,3.918,5.08e+05,5.08e+05,0.000,0
COV434,CTRPv2,4.507,N/A,1e+06,90.986,0
