Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.4241
GDSC1000 rep 1,0.15625,90.2925
GDSC1000 rep 1,0.625,87.3125
GDSC1000 rep 1,2.5,89.9392
GDSC1000 rep 1,10.0,83.7533
GDSC1000 rep 2,0.0195312,93.247
GDSC1000 rep 2,0.0390625,68.8432
GDSC1000 rep 2,0.078125,59.5643
GDSC1000 rep 2,0.15625,99.5605
GDSC1000 rep 2,0.3125,145.3
GDSC1000 rep 2,0.625,68.3527
GDSC1000 rep 2,1.25,115.043
GDSC1000 rep 2,2.5,114.56
GDSC1000 rep 2,5.0,84.7592
CTRPv2,0.0045,99.3
CTRPv2,0.009,99.17
CTRPv2,0.018,98.02
CTRPv2,0.036,97.41
CTRPv2,0.072,100.2
CTRPv2,0.14,103.8
CTRPv2,0.29,97.86
CTRPv2,0.58,100.4
CTRPv2,1.2,100.6
CTRPv2,2.3,99.17
CTRPv2,4.6,95.01
CTRPv2,9.2,95.87
CTRPv2,18.0,96.0
CTRPv2,37.0,94.76
CTRPv2,74.0,88.1
CTRPv2,150.0,61.84
