Dataset,Dose,Response
CTRPv2 rep 1,0.0011,95.39
CTRPv2 rep 1,0.0023,107.4
CTRPv2 rep 1,0.0045,94.84
CTRPv2 rep 1,0.009,100.1
CTRPv2 rep 1,0.018,96.85
CTRPv2 rep 1,0.036,106.4
CTRPv2 rep 1,0.072,95.04
CTRPv2 rep 1,0.14,99.7
CTRPv2 rep 1,0.29,94.8
CTRPv2 rep 1,0.58,95.47
CTRPv2 rep 1,1.2,100.9
CTRPv2 rep 1,2.3,103.2
CTRPv2 rep 1,4.6,102.7
CTRPv2 rep 1,9.2,101.1
CTRPv2 rep 1,18.0,97.42
CTRPv2 rep 1,37.0,100.0
CTRPv2 rep 2,0.0011,94.65
CTRPv2 rep 2,0.0023,100.3
CTRPv2 rep 2,0.0045,98.84
CTRPv2 rep 2,0.009,103.7
CTRPv2 rep 2,0.018,98.46
CTRPv2 rep 2,0.036,97.79
CTRPv2 rep 2,0.072,102.2
CTRPv2 rep 2,0.14,90.04
CTRPv2 rep 2,0.29,101.2
CTRPv2 rep 2,0.58,103.1
CTRPv2 rep 2,1.2,104.5
CTRPv2 rep 2,2.3,96.18
CTRPv2 rep 2,18.0,19.25
