Dataset,Dose,Response
CCLE,0.0025,133.7
CCLE,0.008,122.7
CCLE,0.025,89.0
CCLE,0.08,100.19
CCLE,0.25,125.3
CCLE,0.8,104.23
CCLE,2.53,73.0
CCLE,8.0,49.0
GDSC1000,0.0078125,107.899
GDSC1000,0.015625,99.522
GDSC1000,0.03125,101.537
GDSC1000,0.0625,97.2887
GDSC1000,0.125,95.2867
GDSC1000,0.25,102.308
GDSC1000,0.5,100.793
GDSC1000,1.0,89.2491
GDSC1000,2.0,87.831
CTRPv2,0.002,136.8
CTRPv2,0.0041,143.4
CTRPv2,0.0081,137.8
CTRPv2,0.016,111.3
CTRPv2,0.032,86.83
CTRPv2,0.065,104.1
CTRPv2,0.13,98.85
CTRPv2,0.26,97.33
CTRPv2,0.52,86.29
CTRPv2,1.0,83.34
CTRPv2,2.1,91.85
CTRPv2,4.2,42.38
CTRPv2,8.3,19.56
CTRPv2,17.0,16.96
CTRPv2,33.0,1.89
CTRPv2,66.0,1.926
