Dataset,Dose,Response
GDSC1000,0.04,103.296
GDSC1000,0.08,93.5575
GDSC1000,0.16,99.1101
GDSC1000,0.32,84.2844
GDSC1000,0.64,75.2913
GDSC1000,1.28,66.1423
GDSC1000,2.56,60.7226
GDSC1000,5.12,71.4865
GDSC1000,10.24,67.7097
CTRPv2,0.0011,99.16
CTRPv2,0.0023,96.48
CTRPv2,0.0045,96.75
CTRPv2,0.009,94.42
CTRPv2,0.018,88.63
CTRPv2,0.036,96.1
CTRPv2,0.072,93.21
CTRPv2,0.14,83.84
CTRPv2,0.29,81.67
CTRPv2,0.58,72.01
CTRPv2,1.2,62.44
CTRPv2,2.3,30.89
CTRPv2,4.6,21.98
CTRPv2,9.2,21.27
CTRPv2,18.0,25.71
CTRPv2,37.0,25.93
