Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,23.945,N/A,0.106,56.471,0.156
OV-90,GDSC1000,2.275,N/A,0.769,89.480,8.54e-09
OVCAR-4,GDSC1000,26.339,N/A,0.0135,69.088,0.182
IOSE-523-,GDSC1000,4.356,N/A,6.42e+03,91.287,0
MCAS,GDSC1000,45.423,0.136,0.0957,22.575,0.406
OVCA 420,GDSC1000,6.758,N/A,1e+06,57.113,0
JHOS-3,GDSC1000,18.271,N/A,0.0138,80.312,0.0942
Caov-4,GDSC1000,2.390,13.8,13.8,0.000,0
OVCAR-3,GDSC1000,1.979,N/A,0.000882,98.021,0
OVCAR-8,GDSC1000,14.117,N/A,0.301,64.998,0.0693
IOSE-364-,GDSC1000,23.428,1.05,0.426,30.988,0.174
ES-2,GDSC1000,4.859,N/A,0.595,81.450,0.0139
OVTOKO,GDSC1000,25.261,N/A,0.0415,60.515,0.17
OAW-42,GDSC1000,3.624,3.22,3.22,0.000,0
OV56,GDSC1000,0.991,N/A,0.867,94.829,0
IOSE-75-16SV40,GDSC1000,6.406,N/A,0.0657,90.035,0
OVISE,GDSC1000,41.936,0.68,0.0159,44.512,0.355
OVKATE,GDSC1000,6.917,N/A,0.96,78.022,0.0047
TOV-112D,GDSC1000,25.282,2.44,0.236,42.550,0.178
OVCAR-5,GDSC1000,18.265,14.1,14.1,0.000,0
KGN,GDSC1000,20.512,N/A,0.148,59.745,0.135
A2780,GDSC1000,38.206,0.373,0.15,24.419,0.314
OAW-28,GDSC1000,19.182,N/A,0.0589,71.592,0.123
OVK18,GDSC1000,5.748,299,299,0.000,0
OVMIU,GDSC1000,59.678,0.0461,0.0259,11.576,0.552
SK-OV-3,GDSC1000,27.928,11.3,0.113,49.056,0.203
TOV-21G,GDSC1000,14.297,1.11,1.06,8.778,0.126
EFO-21,GDSC1000,28.244,N/A,0.085,50.841,0.203
EFO-27,GDSC1000,29.012,N/A,0.0107,68.614,0.211
RMG-I,GDSC1000,30.586,N/A,0.0497,52.897,0.229
JHOS-2,GDSC1000,15.717,2.14e+10,1e+06,27.889,0
FU-OV-1,GDSC1000,22.044,N/A,0.0467,66.776,0.135
DOV13,GDSC1000,0.990,4.33,4.33,0.000,0
OV7,GDSC1000,2.101,2.87,2.87,0.000,0
OVCA433,GDSC1000,6.866,2.49e+07,1e+06,19.428,0
KURAMOCHI,GDSC1000,10.256,32.6,32.6,0.000,0
Caov-3,GDSC1000,7.033,3.74,3.16,9.688,0
IOSE-397,GDSC1000,12.517,1.96,1.96,0.000,0.0814
PA-1,GDSC1000,35.627,0.281,0.217,19.291,0.315
HEY,GDSC1000,16.130,N/A,0.127,69.949,0.0948
PE01,GDSC1000,0.299,4.89,4.89,0.000,0
UWB1.289,GDSC1000,18.220,N/A,0.0266,77.148,0.0969
TYK-nu,GDSC1000,0.470,N/A,0.0884,99.060,0
SW626,GDSC1000,12.958,3.82,3.82,0.000,0
OV-17R,GDSC1000,12.282,N/A,0.0268,83.195,0.0325
