Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,18.480,1.63e+03,1.63e+03,0.000,0
SNU-1076,CTRPv2,0.000,N/A,0.00463,100.000,0
SNU-1041,CTRPv2,1.776,N/A,0.31,96.449,0
SNU-1066,CTRPv2,5.909,N/A,1e+06,88.183,0
Detroit562,CTRPv2,7.296,N/A,6.24e-05,85.407,0
HSC-3,CTRPv2,46.298,0.144,0.0978,26.049,0.428
SNU-1214,CTRPv2,5.759,N/A,0.176,89.891,0.000442
SNU-46,CTRPv2,1.859,N/A,0.0166,97.636,0
SNU-899,CTRPv2,4.145,N/A,0.28,92.106,0
YD-10B,CTRPv2,12.625,N/A,1.25,62.965,0.0775
YD-38,CTRPv2,7.491,N/A,0.0687,87.331,0.000701
YD-8,CTRPv2,0.694,N/A,41.3,85.683,0.000367
SCC-25,CTRPv2,30.016,4.16,0.339,40.701,0.237
HSC-4,CTRPv2,1.449,5.35e+04,5.35e+04,0.000,0
BICR 6,CTRPv2,0.580,177,177,0.000,0
OE21,CTRPv2,14.540,89.6,65.2,6.296,0.084
HSC-2,CTRPv2,5.208,6.33e+08,1e+06,33.686,0
SCC-9,CTRPv2,0.390,N/A,42.3,95.420,0
CAL-27,CTRPv2,3.599,4.9e+08,1e+06,35.626,0
FADU,CTRPv2,0.355,104,104,0.000,0
SW579,CTRPv2,3.006,53.1,49.5,12.313,0.022
PE/CA-PJ49,CTRPv2,6.045,1.06e+06,1e+06,0.566,0
PE/CA-PJ41 (clone D2),CTRPv2,0.000,N/A,0.002,100.000,0
PE/CA-PJ15,CTRPv2,7.467,1.26e+04,1.26e+04,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,0.186,124,124,0.000,0
BICR 18,CTRPv2,4.186,606,606,0.000,0
BICR 22,CTRPv2,27.476,13.7,13.7,0.000,0.2
BICR 31,CTRPv2,0.696,86.7,86.7,0.000,0
BICR 56,CTRPv2,0.000,N/A,0.0225,100.000,0
CAL-33,CTRPv2,0.025,N/A,148,73.548,0
BICR 16,CTRPv2,0.650,N/A,10.9,96.687,0
SCC-4,CTRPv2,3.148,N/A,1e+06,93.705,0
