Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,4.093,N/A,2.28,87.341,0.00781
WSU-DLCL2,CTRPv2,5.505,N/A,3.78e-05,88.990,0
DEL,CTRPv2,1.584,N/A,80.9,96.832,0
EM-2,CTRPv2,1.422,4.62e+04,4.62e+04,0.000,0
JURL-MK1,CTRPv2,0.053,311,252,22.672,0
P12-ICHIKAWA,CTRPv2,0.757,7.01e+05,7.01e+05,0.000,0
KE-37,CTRPv2,3.864,N/A,0.00841,94.805,0
KMS-21BM,CTRPv2,1.274,N/A,1e+06,95.315,0
MOLM-13,CTRPv2,0.000,N/A,0.002,100.000,0
CML-T1,CTRPv2,3.719,N/A,0.334,92.680,0
HT,CTRPv2,1.310,N/A,0.466,97.249,0
NCO2,CTRPv2,6.288,N/A,0.075,90.351,0
P31-FUJ,CTRPv2,1.715,N/A,6.38,92.364,0
PEER,CTRPv2,2.207,N/A,0.221,95.970,0
RPMI-8402,CTRPv2,0.632,N/A,1e+06,88.916,0
SU-DHL-1,CTRPv2,2.419,N/A,53.6,83.177,0.000348
EHEB,CTRPv2,0.193,N/A,1,99.615,0
Ki-JK,CTRPv2,4.499,1.1e+04,1.1e+04,0.000,0
KHM-1B,CTRPv2,6.145,N/A,0.0656,90.753,0
JVM-3,CTRPv2,1.059,N/A,4.7,95.832,0
KE-97,CTRPv2,2.247,N/A,6.8,90.420,0
KU812,CTRPv2,3.329,N/A,0.117,94.533,0
NALM-6,CTRPv2,4.845,N/A,0.18,91.270,0
HEL,CTRPv2,2.259,N/A,12.1,89.568,0.00376
JURKAT,CTRPv2,2.291,N/A,0.486,94.727,0
KCL-22,CTRPv2,1.596,N/A,1.69,95.466,0
KM-H2,CTRPv2,3.838,N/A,0.162,93.352,0
LAMA-84,CTRPv2,0.079,N/A,48.9,97.748,0
KMS-26,CTRPv2,7.057,N/A,6.95e+05,67.886,0
KMS-27,CTRPv2,2.790,N/A,53.1,87.338,0.00735
HDLM-2,CTRPv2,0.687,N/A,0.246,98.722,0
MV-4-11,CTRPv2,10.514,N/A,0.0798,83.519,0.0305
NCI-H929,CTRPv2,2.009,N/A,77.3,77.103,0
PF-382,CTRPv2,0.521,N/A,4.06,98.057,0
