Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,3.007,52.5,52.5,0.000,0.0223
KP-4,CTRPv2,5.338,39,39,0.000,0.045
BxPC-3,CTRPv2,18.814,526,9.42,36.348,0.11
CFPAC-1,CTRPv2,5.844,1.31e+03,1.31e+03,0.000,0
QGP-1,CTRPv2,3.191,N/A,0.0061,93.619,0
SNU-213,CTRPv2,0.000,N/A,0.002,100.000,0
HPAF-II,CTRPv2,5.691,N/A,2.41,82.163,0.0179
KP-3,CTRPv2,23.890,N/A,0.345,52.693,0.203
SUIT-2,CTRPv2,3.802,N/A,7.86e-06,92.396,0
SNU-478,CTRPv2,4.657,42.3,42.3,0.000,0.0383
SU.86.86,CTRPv2,5.026,40.4,40.4,0.000,0.0419
SNU-410,CTRPv2,13.216,582,582,0.000,0
PA-TU-8902,CTRPv2,3.795,N/A,44.1,92.410,0
HuP-T4,CTRPv2,18.199,N/A,0.33,64.142,0.103
L3.3,CTRPv2,0.879,N/A,34.6,86.238,0.000708
PK-59,CTRPv2,5.632,36.5,27,35.040,0.0456
HPAC,CTRPv2,2.090,77.4,48.1,42.567,0.0128
Panc 05.04,CTRPv2,1.436,N/A,27.5,83.054,0.00356
TCC-PAN2,CTRPv2,1.159,48,48,0.000,0
YAPC,CTRPv2,2.420,251,251,0.000,0
PA-TU-8988S,CTRPv2,12.646,20.3,20.3,0.000,0.102
PK-1,CTRPv2,6.438,N/A,2.53,80.287,0.0157
PK-45H,CTRPv2,0.103,N/A,117,55.850,0
DAN-G,CTRPv2,24.223,5.79e+04,5.79e+04,0.000,0
PSN1,CTRPv2,2.315,15.9,15.9,0.000,0.0149
Panc 03.27,CTRPv2,10.390,1.81e+03,1.81e+03,0.000,0
Panc 02.03,CTRPv2,0.000,N/A,0.002,100.000,0
AsPC-1,CTRPv2,1.662,N/A,0.545,95.630,0
PA-TU-8988T,CTRPv2,6.956,N/A,2.36,82.332,0.000112
MIA-PaCa-2,CTRPv2,9.105,26.5,26.5,0.000,0.078
CAPAN-1,CTRPv2,3.323,53.3,53.3,0.000,0.0235
Panc 04.03,CTRPv2,19.188,165,165,0.000,0
HuP-T3,CTRPv2,3.135,94.1,94.1,0.000,0
AsPC-1,CTRPv2,5.564,42.1,22.8,45.708,0.0435
SNU-869,CTRPv2,2.742,65.5,42.1,41.406,0.0185
SW1990,CTRPv2,3.449,58.3,46.6,22.965,0.0231
KP-2,CTRPv2,1.245,N/A,40.1,75.520,0.00411
Capan-2,CTRPv2,10.496,N/A,8.28e+05,77.592,0
Panc 08.13,CTRPv2,1.307,71.6,71.6,0.000,0
Hs 766T,CTRPv2,0.776,84,84,0.000,0
