Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.004,97.1715
LU-65,GDSC1000,0.008,103.05
LU-65,GDSC1000,0.016,95.5985
LU-65,GDSC1000,0.032,97.7465
LU-65,GDSC1000,0.064,98.9255
LU-65,GDSC1000,0.128,96.0797
LU-65,GDSC1000,0.256,100.799
LU-65,GDSC1000,0.512,95.9682
LU-65,GDSC1000,1.024,91.8674
A427,GDSC1000,0.004,96.555
A427,GDSC1000,0.008,104.643
A427,GDSC1000,0.016,98.5747
A427,GDSC1000,0.032,98.4553
A427,GDSC1000,0.064,105.646
A427,GDSC1000,0.128,99.3059
A427,GDSC1000,0.256,102.883
A427,GDSC1000,0.512,99.3555
A427,GDSC1000,1.024,94.516
NCI-H82,GDSC1000,0.004,95.9797
NCI-H82,GDSC1000,0.008,99.2691
NCI-H82,GDSC1000,0.016,96.7104
NCI-H82,GDSC1000,0.032,99.7356
NCI-H82,GDSC1000,0.064,98.2592
NCI-H82,GDSC1000,0.128,98.5411
NCI-H82,GDSC1000,0.256,97.308
NCI-H82,GDSC1000,0.512,101.195
NCI-H82,GDSC1000,1.024,94.9259
NCI-H2081,GDSC1000,0.004,89.6738
NCI-H2081,GDSC1000,0.008,106.474
NCI-H2081,GDSC1000,0.016,106.187
NCI-H2081,GDSC1000,0.032,105.761
NCI-H2081,GDSC1000,0.064,88.7187
NCI-H2081,GDSC1000,0.128,97.2623
NCI-H2081,GDSC1000,0.256,93.3063
NCI-H2081,GDSC1000,0.512,99.3816
NCI-H2081,GDSC1000,1.024,76.4631
NCI-H3122,GDSC1000,0.004,102.416
NCI-H3122,GDSC1000,0.008,99.8449
NCI-H3122,GDSC1000,0.016,102.969
NCI-H3122,GDSC1000,0.032,92.0197
NCI-H3122,GDSC1000,0.064,103.544
NCI-H3122,GDSC1000,0.128,98.7874
NCI-H3122,GDSC1000,0.256,95.1057
NCI-H3122,GDSC1000,0.512,96.2329
NCI-H3122,GDSC1000,1.024,102.159
NCI-H1563,GDSC1000,0.004,86.6305
NCI-H1563,GDSC1000,0.008,90.5177
NCI-H1563,GDSC1000,0.016,91.0935
NCI-H1563,GDSC1000,0.032,83.3005
NCI-H1563,GDSC1000,0.064,84.3043
NCI-H1563,GDSC1000,0.128,72.3828
NCI-H1563,GDSC1000,0.256,68.2963
NCI-H1563,GDSC1000,0.512,61.1419
NCI-H1563,GDSC1000,1.024,65.8118
NCI-H748,GDSC1000,0.004,83.2443
NCI-H748,GDSC1000,0.008,87.2232
NCI-H748,GDSC1000,0.016,74.52
NCI-H748,GDSC1000,0.032,72.4216
NCI-H748,GDSC1000,0.064,81.4977
NCI-H748,GDSC1000,0.128,85.0738
NCI-H748,GDSC1000,0.256,82.9902
NCI-H748,GDSC1000,0.512,93.5602
NCI-H748,GDSC1000,1.024,103.241
NCI-H1993,GDSC1000,0.004,92.0321
NCI-H1993,GDSC1000,0.008,91.6041
NCI-H1993,GDSC1000,0.016,89.7682
NCI-H1993,GDSC1000,0.032,89.9215
NCI-H1993,GDSC1000,0.064,89.326
NCI-H1993,GDSC1000,0.128,81.6881
NCI-H1993,GDSC1000,0.256,76.2081
NCI-H1993,GDSC1000,0.512,63.7022
