Dataset,Dose,Response
GDSC1000,0.0078125,117.23
GDSC1000,0.015625,93.8301
GDSC1000,0.03125,92.5662
GDSC1000,0.0625,89.8519
GDSC1000,0.125,86.1986
GDSC1000,0.25,98.8633
GDSC1000,0.5,51.604
GDSC1000,1.0,37.271
GDSC1000,2.0,112.969
CTRPv2,0.002,107.9
CTRPv2,0.0041,112.6
CTRPv2,0.0081,113.1
CTRPv2,0.016,110.2
CTRPv2,0.032,108.5
CTRPv2,0.065,108.9
CTRPv2,0.13,113.6
CTRPv2,0.26,122.0
CTRPv2,0.52,113.8
CTRPv2,1.0,118.4
CTRPv2,2.1,109.7
CTRPv2,4.2,80.13
CTRPv2,8.3,64.65
CTRPv2,17.0,64.61
CTRPv2,33.0,65.29
CTRPv2,66.0,59.57
