Dataset,Dose,Response
GDSC1000 rep 1,0.15625,85.5588
GDSC1000 rep 1,0.3125,87.687
GDSC1000 rep 1,0.625,84.5537
GDSC1000 rep 1,1.25,78.3225
GDSC1000 rep 1,2.5,65.252
GDSC1000 rep 1,5.0,47.4072
GDSC1000 rep 1,10.0,26.1765
GDSC1000 rep 1,20.0,11.1045
GDSC1000 rep 1,40.0,10.6656
GDSC1000 rep 2,0.078125,98.9437
GDSC1000 rep 2,0.3125,112.518
GDSC1000 rep 2,1.25,93.2245
GDSC1000 rep 2,5.0,83.5787
GDSC1000 rep 2,20.0,28.1951
CTRPv2,0.001,101.9
CTRPv2,0.002,97.72
CTRPv2,0.0041,97.54
CTRPv2,0.0081,99.09
CTRPv2,0.016,96.49
CTRPv2,0.032,102.5
CTRPv2,0.065,91.83
CTRPv2,0.13,95.97
CTRPv2,0.26,99.45
CTRPv2,0.52,93.84
CTRPv2,1.0,94.22
CTRPv2,2.1,89.66
CTRPv2,4.2,80.15
CTRPv2,8.3,66.32
CTRPv2,17.0,74.58
