Cell Line,Dataset,Dose,Response
BCPAP,GDSC1000,0.04,106.344
BCPAP,GDSC1000,0.08,101.055
BCPAP,GDSC1000,0.16,86.3333
BCPAP,GDSC1000,0.32,95.7416
BCPAP,GDSC1000,0.64,99.6392
BCPAP,GDSC1000,1.28,96.3632
BCPAP,GDSC1000,2.56,88.6484
BCPAP,GDSC1000,5.12,94.7231
BCPAP,GDSC1000,10.24,90.9414
ASH-3,GDSC1000,0.04,106.656
ASH-3,GDSC1000,0.08,98.3697
ASH-3,GDSC1000,0.16,115.846
ASH-3,GDSC1000,0.32,96.2767
ASH-3,GDSC1000,0.64,95.7465
ASH-3,GDSC1000,1.28,121.969
ASH-3,GDSC1000,2.56,121.301
ASH-3,GDSC1000,5.12,117.887
ASH-3,GDSC1000,10.24,119.7
K5,GDSC1000,0.04,103.258
K5,GDSC1000,0.08,101.321
K5,GDSC1000,0.16,101.17
K5,GDSC1000,0.32,100.554
K5,GDSC1000,0.64,101.442
K5,GDSC1000,1.28,101.209
K5,GDSC1000,2.56,102.871
K5,GDSC1000,5.12,102.088
K5,GDSC1000,10.24,110.446
CAL-62,GDSC1000,0.04,97.3121
CAL-62,GDSC1000,0.08,103.013
CAL-62,GDSC1000,0.16,100.373
CAL-62,GDSC1000,0.32,95.5248
CAL-62,GDSC1000,0.64,97.8875
CAL-62,GDSC1000,1.28,96.2419
CAL-62,GDSC1000,2.56,98.6078
CAL-62,GDSC1000,5.12,96.519
CAL-62,GDSC1000,10.24,92.7183
CGTH-W-1,GDSC1000,0.04,93.9889
CGTH-W-1,GDSC1000,0.08,100.602
CGTH-W-1,GDSC1000,0.16,105.573
CGTH-W-1,GDSC1000,0.32,107.479
CGTH-W-1,GDSC1000,0.64,112.924
CGTH-W-1,GDSC1000,1.28,99.2528
CGTH-W-1,GDSC1000,2.56,96.8987
CGTH-W-1,GDSC1000,5.12,104.346
CGTH-W-1,GDSC1000,10.24,102.124
RO82-W-1,GDSC1000,0.04,99.4173
RO82-W-1,GDSC1000,0.08,98.4957
RO82-W-1,GDSC1000,0.16,102.792
RO82-W-1,GDSC1000,0.32,98.4641
RO82-W-1,GDSC1000,0.64,98.9648
RO82-W-1,GDSC1000,1.28,96.4968
RO82-W-1,GDSC1000,2.56,96.9516
RO82-W-1,GDSC1000,5.12,94.9351
RO82-W-1,GDSC1000,10.24,95.4798
TT,GDSC1000,0.04,100.86
TT,GDSC1000,0.08,96.3595
TT,GDSC1000,0.16,99.6899
TT,GDSC1000,0.32,98.7869
TT,GDSC1000,0.64,99.8681
TT,GDSC1000,1.28,100.549
TT,GDSC1000,2.56,99.0813
TT,GDSC1000,5.12,101.693
TT,GDSC1000,10.24,100.231
K2,GDSC1000,0.04,111.882
K2,GDSC1000,0.08,96.2535
K2,GDSC1000,0.16,108.184
K2,GDSC1000,0.32,107.018
K2,GDSC1000,0.64,99.2628
K2,GDSC1000,1.28,101.005
K2,GDSC1000,2.56,96.1288
K2,GDSC1000,5.12,103.07
K2,GDSC1000,10.24,96.7588
KMH-2,GDSC1000,0.04,103.063
KMH-2,GDSC1000,0.08,107.882
KMH-2,GDSC1000,0.16,116.729
KMH-2,GDSC1000,0.32,102.504
KMH-2,GDSC1000,0.64,120.399
KMH-2,GDSC1000,1.28,97.2143
KMH-2,GDSC1000,2.56,105.454
KMH-2,GDSC1000,5.12,98.4557
KMH-2,GDSC1000,10.24,105.998
TT2609-C02,GDSC1000,0.04,99.2834
TT2609-C02,GDSC1000,0.08,95.4601
TT2609-C02,GDSC1000,0.16,95.0592
TT2609-C02,GDSC1000,0.32,99.9289
TT2609-C02,GDSC1000,0.64,94.0747
TT2609-C02,GDSC1000,1.28,102.766
TT2609-C02,GDSC1000,2.56,103.665
TT2609-C02,GDSC1000,5.12,103.609
TT2609-C02,GDSC1000,10.24,96.1883
8505C,GDSC1000,0.04,101.107
8505C,GDSC1000,0.08,102.335
8505C,GDSC1000,0.16,99.6082
8505C,GDSC1000,0.32,97.7475
8505C,GDSC1000,0.64,105.724
8505C,GDSC1000,1.28,100.082
8505C,GDSC1000,2.56,101.638
8505C,GDSC1000,5.12,111.049
8505C,GDSC1000,10.24,103.894
8305C,GDSC1000,0.04,97.4901
8305C,GDSC1000,0.08,97.0571
8305C,GDSC1000,0.16,106.693
8305C,GDSC1000,0.32,101.941
8305C,GDSC1000,0.64,101.696
8305C,GDSC1000,1.28,105.993
8305C,GDSC1000,2.56,104.017
8305C,GDSC1000,5.12,101.217
8305C,GDSC1000,10.24,107.0
HTC-C3,GDSC1000,0.04,100.817
HTC-C3,GDSC1000,0.08,101.15
HTC-C3,GDSC1000,0.16,99.8069
HTC-C3,GDSC1000,0.32,97.8333
HTC-C3,GDSC1000,0.64,102.012
HTC-C3,GDSC1000,1.28,105.987
HTC-C3,GDSC1000,2.56,100.872
HTC-C3,GDSC1000,5.12,100.933
HTC-C3,GDSC1000,10.24,22.1996
FTC-133,GDSC1000,0.04,101.46
FTC-133,GDSC1000,0.08,92.0977
FTC-133,GDSC1000,0.16,90.2225
FTC-133,GDSC1000,0.32,97.1006
FTC-133,GDSC1000,0.64,94.5732
FTC-133,GDSC1000,1.28,91.5573
FTC-133,GDSC1000,2.56,92.8662
FTC-133,GDSC1000,5.12,90.9364
FTC-133,GDSC1000,10.24,82.2361
IHH-4,GDSC1000,0.04,101.168
IHH-4,GDSC1000,0.08,99.597
IHH-4,GDSC1000,0.16,98.5539
IHH-4,GDSC1000,0.32,96.5002
IHH-4,GDSC1000,0.64,99.057
IHH-4,GDSC1000,1.28,91.975
IHH-4,GDSC1000,2.56,90.1922
IHH-4,GDSC1000,5.12,85.7564
IHH-4,GDSC1000,10.24,75.0126
BHT-101,GDSC1000,0.04,100.657
BHT-101,GDSC1000,0.08,91.3834
BHT-101,GDSC1000,0.16,100.7
BHT-101,GDSC1000,0.32,100.291
BHT-101,GDSC1000,0.64,96.8232
BHT-101,GDSC1000,1.28,91.9956
BHT-101,GDSC1000,2.56,96.3239
BHT-101,GDSC1000,5.12,94.2998
BHT-101,GDSC1000,10.24,86.9404
