Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.015625,71.6654
C-4 I,GDSC1000,0.03125,90.1646
C-4 I,GDSC1000,0.0625,78.2725
C-4 I,GDSC1000,0.125,80.0405
C-4 I,GDSC1000,0.25,79.8791
C-4 I,GDSC1000,0.5,73.0394
C-4 I,GDSC1000,1.0,68.5065
C-4 I,GDSC1000,2.0,72.4681
C-4 I,GDSC1000,4.0,67.6663
SiHa,GDSC1000,0.015625,97.9648
SiHa,GDSC1000,0.03125,85.4348
SiHa,GDSC1000,0.0625,80.8197
SiHa,GDSC1000,0.125,86.8567
SiHa,GDSC1000,0.25,76.9926
SiHa,GDSC1000,0.5,70.9506
SiHa,GDSC1000,1.0,77.5246
SiHa,GDSC1000,2.0,76.1211
SiHa,GDSC1000,4.0,66.4657
DoTc2-4510,GDSC1000,0.015625,132.666
DoTc2-4510,GDSC1000,0.03125,94.7038
DoTc2-4510,GDSC1000,0.0625,104.014
DoTc2-4510,GDSC1000,0.125,111.314
DoTc2-4510,GDSC1000,0.25,84.5481
DoTc2-4510,GDSC1000,0.5,86.4378
DoTc2-4510,GDSC1000,1.0,88.317
DoTc2-4510,GDSC1000,2.0,90.2333
DoTc2-4510,GDSC1000,4.0,78.7211
Ca-Ski,GDSC1000,0.015625,81.7835
Ca-Ski,GDSC1000,0.03125,101.909
Ca-Ski,GDSC1000,0.0625,71.7395
Ca-Ski,GDSC1000,0.125,81.0559
Ca-Ski,GDSC1000,0.25,65.4263
Ca-Ski,GDSC1000,0.5,62.951
Ca-Ski,GDSC1000,1.0,45.1382
Ca-Ski,GDSC1000,2.0,47.1893
Ca-Ski,GDSC1000,4.0,38.7173
HeLa,GDSC1000,0.015625,93.77
HeLa,GDSC1000,0.03125,94.8054
HeLa,GDSC1000,0.0625,96.0752
HeLa,GDSC1000,0.125,100.863
HeLa,GDSC1000,0.25,83.6954
HeLa,GDSC1000,0.5,104.729
HeLa,GDSC1000,1.0,96.7049
HeLa,GDSC1000,2.0,91.1553
HeLa,GDSC1000,4.0,70.094
C-33-A,GDSC1000,0.015625,99.36
C-33-A,GDSC1000,0.03125,95.7872
C-33-A,GDSC1000,0.0625,94.9727
C-33-A,GDSC1000,0.125,102.284
C-33-A,GDSC1000,0.25,97.2889
C-33-A,GDSC1000,0.5,99.066
C-33-A,GDSC1000,1.0,87.7835
C-33-A,GDSC1000,2.0,89.5562
C-33-A,GDSC1000,4.0,87.3388
SW756,GDSC1000,0.015625,94.2182
SW756,GDSC1000,0.03125,96.2233
SW756,GDSC1000,0.0625,97.2267
SW756,GDSC1000,0.125,91.8973
SW756,GDSC1000,0.25,72.3604
SW756,GDSC1000,0.5,70.939
SW756,GDSC1000,1.0,75.6872
SW756,GDSC1000,2.0,75.7984
SW756,GDSC1000,4.0,66.6841
SKG-IIIa,GDSC1000,0.015625,102.673
SKG-IIIa,GDSC1000,0.03125,25.4583
SKG-IIIa,GDSC1000,0.0625,87.2502
SKG-IIIa,GDSC1000,0.125,86.6864
SKG-IIIa,GDSC1000,0.25,79.9212
SKG-IIIa,GDSC1000,0.5,73.6751
SKG-IIIa,GDSC1000,1.0,69.0807
SKG-IIIa,GDSC1000,2.0,65.4545
SKG-IIIa,GDSC1000,4.0,62.2958
OMC-1,GDSC1000,0.015625,103.143
OMC-1,GDSC1000,0.03125,99.2717
OMC-1,GDSC1000,0.0625,96.4392
OMC-1,GDSC1000,0.125,115.943
OMC-1,GDSC1000,0.25,81.9412
OMC-1,GDSC1000,0.5,54.3601
OMC-1,GDSC1000,1.0,60.1753
OMC-1,GDSC1000,2.0,43.2835
OMC-1,GDSC1000,4.0,43.2618
MS751,GDSC1000,0.015625,104.986
MS751,GDSC1000,0.03125,109.345
MS751,GDSC1000,0.0625,99.8753
MS751,GDSC1000,0.125,98.6648
MS751,GDSC1000,0.25,112.23
MS751,GDSC1000,0.5,114.505
MS751,GDSC1000,1.0,112.155
MS751,GDSC1000,2.0,106.367
MS751,GDSC1000,4.0,79.5897
BOKU,GDSC1000,0.015625,98.5179
BOKU,GDSC1000,0.03125,77.3264
BOKU,GDSC1000,0.0625,82.5074
BOKU,GDSC1000,0.125,80.052
BOKU,GDSC1000,0.25,76.9813
BOKU,GDSC1000,0.5,75.3585
BOKU,GDSC1000,1.0,72.2803
BOKU,GDSC1000,2.0,61.5326
BOKU,GDSC1000,4.0,56.9723
ME-180,GDSC1000,0.015625,94.5339
ME-180,GDSC1000,0.03125,74.7738
