Cell Line,Dataset,Dose,Response
Hs-633T,GDSC1000,0.02,99.517
Hs-633T,GDSC1000,0.04,97.8244
Hs-633T,GDSC1000,0.08,94.7322
Hs-633T,GDSC1000,0.16,92.6288
Hs-633T,GDSC1000,0.32,95.8376
Hs-633T,GDSC1000,0.64,89.6972
Hs-633T,GDSC1000,1.28,86.7715
Hs-633T,GDSC1000,2.56,78.6984
Hs-633T,GDSC1000,5.12,51.8977
Hs-633T,GDSC1000,0.0195312,104.475
Hs-633T,GDSC1000,0.0390625,103.249
Hs-633T,GDSC1000,0.078125,96.8084
Hs-633T,GDSC1000,0.15625,95.0777
Hs-633T,GDSC1000,0.3125,86.6551
Hs-633T,GDSC1000,0.625,80.4402
Hs-633T,GDSC1000,1.25,74.6631
Hs-633T,GDSC1000,2.5,56.2589
Hs-633T,GDSC1000,5.0,39.7425
