Dataset,Dose,Response
GDSC1000,0.0078125,102.66
GDSC1000,0.015625,90.35
GDSC1000,0.03125,66.9226
GDSC1000,0.0625,74.8383
GDSC1000,0.125,84.5453
GDSC1000,0.25,62.8623
GDSC1000,0.5,73.7826
GDSC1000,1.0,43.8268
GDSC1000,2.0,29.1096
CTRPv2,0.002,103.8
CTRPv2,0.0041,101.7
CTRPv2,0.0081,104.2
CTRPv2,0.016,90.92
CTRPv2,0.032,96.04
CTRPv2,0.065,90.77
CTRPv2,0.13,72.84
CTRPv2,0.26,59.01
CTRPv2,0.52,66.12
CTRPv2,1.0,57.66
CTRPv2,2.1,45.0
CTRPv2,4.2,39.42
CTRPv2,8.3,39.7
CTRPv2,17.0,38.36
CTRPv2,33.0,34.54
CTRPv2,66.0,33.3
