Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0390625,83.5669
22RV1,GDSC1000,0.15625,85.8274
22RV1,GDSC1000,0.625,76.9275
22RV1,GDSC1000,2.5,56.1857
22RV1,GDSC1000,10.0,45.7243
VCaP,GDSC1000,0.0390625,91.5216
VCaP,GDSC1000,0.15625,82.8257
VCaP,GDSC1000,0.625,83.169
VCaP,GDSC1000,2.5,76.6377
VCaP,GDSC1000,10.0,68.6013
DU-145,GDSC1000,0.0390625,94.0966
DU-145,GDSC1000,0.15625,87.8785
DU-145,GDSC1000,0.625,73.2996
DU-145,GDSC1000,2.5,61.7683
DU-145,GDSC1000,10.0,47.86
BPH-1,GDSC1000,0.0390625,98.7365
BPH-1,GDSC1000,0.15625,87.0432
BPH-1,GDSC1000,0.625,73.9241
BPH-1,GDSC1000,2.5,56.6987
BPH-1,GDSC1000,10.0,45.8766
PWR-1E,GDSC1000,0.0390625,94.4483
PWR-1E,GDSC1000,0.15625,76.3265
PWR-1E,GDSC1000,0.625,60.9051
PWR-1E,GDSC1000,2.5,45.6309
PWR-1E,GDSC1000,10.0,48.5602
PC-3,GDSC1000,0.0390625,90.8655
PC-3,GDSC1000,0.15625,95.2
PC-3,GDSC1000,0.625,72.6507
PC-3,GDSC1000,2.5,55.9749
PC-3,GDSC1000,10.0,54.4764
JHU-019,GDSC1000,0.0390625,83.1494
JHU-019,GDSC1000,0.15625,92.7349
JHU-019,GDSC1000,0.625,84.3302
JHU-019,GDSC1000,2.5,58.7952
JHU-019,GDSC1000,10.0,50.9649
LNCaP-Clone-FGC,GDSC1000,0.0390625,90.91
LNCaP-Clone-FGC,GDSC1000,0.15625,78.7214
LNCaP-Clone-FGC,GDSC1000,0.625,65.221
LNCaP-Clone-FGC,GDSC1000,2.5,52.5798
LNCaP-Clone-FGC,GDSC1000,10.0,24.1864
