Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.179,125,125,0.000,0
COLO-741,CTRPv2,4.166,N/A,0.0675,93.705,0
DLD-1,CTRPv2,1.638,N/A,0.57,96.413,0
LS-411N,CTRPv2,0.113,170,127,33.965,0
LS-513,CTRPv2,1.061,N/A,20.9,90.437,0
SK-CO-1,CTRPv2,1.301,N/A,33.9,80.187,0.00367
SW48,CTRPv2,1.818,305,305,0.000,0
COLO-205,CTRPv2,1.493,N/A,34.7,76.523,0.00544
SNU-C2A,CTRPv2,16.683,6.75e+04,6.75e+04,0.000,0
HCT-116,CTRPv2,8.025,7.35e+25,1e+06,49.737,0
HT-29,CTRPv2,4.587,9.52e+03,9.52e+03,0.000,0
LS 180,CTRPv2,6.134,4.96e+08,1e+06,31.774,0
HT-115,CTRPv2,1.245,N/A,41.2,74.394,0.00424
SW1116,CTRPv2,7.472,N/A,5.67,68.330,0.0515
CL-11,CTRPv2,2.286,N/A,27.8,72.730,0.0114
KM12,CTRPv2,2.859,1.42e+03,1.42e+03,0.000,0
RKO,CTRPv2,15.346,2.66e+03,2.66e+03,0.000,0
CW-2,CTRPv2,10.007,156,156,0.000,0
NCI-H508,CTRPv2,2.968,N/A,1.28,92.165,0
SNU-C5,CTRPv2,5.656,1e+03,1e+03,0.000,0
LS-123,CTRPv2,0.985,N/A,0.306,98.093,0
SNU-407,CTRPv2,11.989,N/A,0.00441,86.619,0.0277
SNU-61,CTRPv2,0.163,N/A,2.09,99.674,0
HT55,CTRPv2,5.104,1.05e+05,1.05e+05,0.000,0
SW620,CTRPv2,4.254,1.34e+04,1.34e+04,0.000,0
LoVo,CTRPv2,10.611,108,13.9,40.681,0.0661
MDST8,CTRPv2,8.075,N/A,2.87,76.262,0.0199
C2BBe1,CTRPv2,5.170,N/A,1.74e+03,88.756,0
LS-1034,CTRPv2,0.145,N/A,3.87,99.468,0
Gp2D,CTRPv2,6.153,583,583,0.000,0
RCM-1,CTRPv2,0.800,85.4,85.4,0.000,0
NCI-H716,CTRPv2,3.024,N/A,410,93.953,0
HCT-15,CTRPv2,0.223,N/A,0.788,99.554,0
HCC-56,CTRPv2,3.245,109,109,0.000,0
SNU-503,CTRPv2,3.663,N/A,30,66.782,0.0111
SNU-C1,CTRPv2,6.301,23.9,23.9,0.000,0.0433
SW948,CTRPv2,5.106,380,65.2,38.087,0.0207
COLO-678,CTRPv2,8.907,3.29e+12,1e+06,41.572,0
SW1417,CTRPv2,0.339,115,115,0.000,0
NCI-H747,CTRPv2,5.973,174,174,0.000,0
HCT-8,CTRPv2,1.191,N/A,110,70.519,0
SNU-C4,CTRPv2,0.851,N/A,1.34e+03,98.297,0
T84,CTRPv2,5.960,N/A,10.5,68.650,0.0261
SNU-1033,CTRPv2,23.256,N/A,1e-06,76.744,0.147
COLO-320-HSR,CTRPv2,12.213,2.47e+03,2.47e+03,0.000,0
