Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.0390625,107.078
HCC2218,GDSC1000,0.078125,101.33
HCC2218,GDSC1000,0.15625,105.405
HCC2218,GDSC1000,0.3125,96.934
HCC2218,GDSC1000,0.625,97.0178
HCC2218,GDSC1000,1.25,92.6167
HCC2218,GDSC1000,2.5,96.8327
HCC2218,GDSC1000,5.0,90.946
HCC2218,GDSC1000,10.0,94.3143
MFM-223,GDSC1000,0.0390625,102.842
MFM-223,GDSC1000,0.078125,106.109
MFM-223,GDSC1000,0.15625,102.498
MFM-223,GDSC1000,0.3125,95.5034
MFM-223,GDSC1000,0.625,102.289
MFM-223,GDSC1000,1.25,104.927
MFM-223,GDSC1000,2.5,105.996
MFM-223,GDSC1000,5.0,90.6615
MFM-223,GDSC1000,10.0,94.2966
T47D,GDSC1000,0.0390625,92.6807
T47D,GDSC1000,0.078125,108.681
T47D,GDSC1000,0.15625,117.081
T47D,GDSC1000,0.3125,105.127
T47D,GDSC1000,0.625,115.034
T47D,GDSC1000,1.25,108.45
T47D,GDSC1000,2.5,86.562
T47D,GDSC1000,5.0,107.986
T47D,GDSC1000,10.0,88.1096
CAL-51,GDSC1000,0.0390625,111.534
CAL-51,GDSC1000,0.078125,107.613
CAL-51,GDSC1000,0.15625,130.879
CAL-51,GDSC1000,0.3125,133.888
CAL-51,GDSC1000,0.625,102.748
CAL-51,GDSC1000,1.25,102.041
CAL-51,GDSC1000,2.5,100.924
CAL-51,GDSC1000,5.0,77.4397
CAL-51,GDSC1000,10.0,76.9741
Hs-578-T,GDSC1000,0.0390625,97.3349
Hs-578-T,GDSC1000,0.078125,101.975
Hs-578-T,GDSC1000,0.15625,103.344
Hs-578-T,GDSC1000,0.3125,102.257
Hs-578-T,GDSC1000,0.625,107.416
Hs-578-T,GDSC1000,1.25,98.29
Hs-578-T,GDSC1000,2.5,100.532
Hs-578-T,GDSC1000,5.0,91.7726
Hs-578-T,GDSC1000,10.0,93.9265
