Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.0390625,104.52
SW48,GDSC1000,0.078125,110.747
SW48,GDSC1000,0.15625,99.2806
SW48,GDSC1000,0.3125,96.3488
SW48,GDSC1000,0.625,104.808
SW48,GDSC1000,1.25,80.5551
SW48,GDSC1000,2.5,111.903
SW48,GDSC1000,5.0,96.936
SW48,GDSC1000,10.0,99.1207
NCI-H747,GDSC1000,0.0390625,139.058
NCI-H747,GDSC1000,0.078125,74.7638
NCI-H747,GDSC1000,0.15625,108.214
NCI-H747,GDSC1000,0.3125,92.6849
NCI-H747,GDSC1000,0.625,103.657
NCI-H747,GDSC1000,1.25,101.437
NCI-H747,GDSC1000,2.5,127.836
NCI-H747,GDSC1000,5.0,109.914
NCI-H747,GDSC1000,10.0,136.846
HCC2998,GDSC1000,0.0390625,75.9729
HCC2998,GDSC1000,0.078125,110.437
HCC2998,GDSC1000,0.15625,99.0757
HCC2998,GDSC1000,0.3125,105.948
HCC2998,GDSC1000,0.625,119.214
HCC2998,GDSC1000,1.25,85.6308
HCC2998,GDSC1000,2.5,108.618
HCC2998,GDSC1000,5.0,124.33
HCC2998,GDSC1000,10.0,75.153
NCI-H630,GDSC1000,0.0390625,127.051
NCI-H630,GDSC1000,0.078125,99.11
NCI-H630,GDSC1000,0.15625,97.3788
NCI-H630,GDSC1000,0.3125,95.9052
NCI-H630,GDSC1000,0.625,96.5062
NCI-H630,GDSC1000,1.25,107.32
NCI-H630,GDSC1000,2.5,104.314
NCI-H630,GDSC1000,5.0,98.0819
NCI-H630,GDSC1000,10.0,84.7115
CCK-81,GDSC1000,0.0390625,107.606
CCK-81,GDSC1000,0.078125,69.345
CCK-81,GDSC1000,0.15625,92.1402
CCK-81,GDSC1000,0.3125,73.2857
CCK-81,GDSC1000,0.625,110.019
CCK-81,GDSC1000,1.25,111.873
CCK-81,GDSC1000,2.5,112.847
CCK-81,GDSC1000,5.0,93.6681
CCK-81,GDSC1000,10.0,102.0
HT-29,GDSC1000,0.0390625,89.1615
HT-29,GDSC1000,0.078125,103.508
HT-29,GDSC1000,0.15625,114.286
HT-29,GDSC1000,0.3125,109.517
HT-29,GDSC1000,0.625,104.14
HT-29,GDSC1000,1.25,112.075
HT-29,GDSC1000,2.5,107.746
HT-29,GDSC1000,5.0,103.511
HT-29,GDSC1000,10.0,101.741
HT55,GDSC1000,0.0390625,111.394
HT55,GDSC1000,0.078125,116.368
HT55,GDSC1000,0.15625,125.028
HT55,GDSC1000,0.3125,125.9
HT55,GDSC1000,0.625,125.603
HT55,GDSC1000,1.25,126.775
HT55,GDSC1000,2.5,122.578
HT55,GDSC1000,5.0,121.406
HT55,GDSC1000,10.0,106.22
CaR-1,GDSC1000,0.0390625,67.3574
CaR-1,GDSC1000,0.078125,61.5298
CaR-1,GDSC1000,0.15625,86.9992
CaR-1,GDSC1000,0.3125,84.782
CaR-1,GDSC1000,0.625,81.5643
CaR-1,GDSC1000,1.25,90.8183
CaR-1,GDSC1000,2.5,104.485
CaR-1,GDSC1000,5.0,92.6917
CaR-1,GDSC1000,10.0,70.7942
LS-411N,GDSC1000,0.0390625,72.4813
LS-411N,GDSC1000,0.078125,92.0565
LS-411N,GDSC1000,0.15625,112.253
LS-411N,GDSC1000,0.3125,134.896
LS-411N,GDSC1000,0.625,108.576
LS-411N,GDSC1000,1.25,92.8404
LS-411N,GDSC1000,2.5,92.8169
LS-411N,GDSC1000,5.0,88.7204
LS-411N,GDSC1000,10.0,115.455
SW620,GDSC1000,0.0390625,107.35
SW620,GDSC1000,0.078125,114.045
SW620,GDSC1000,0.15625,111.233
SW620,GDSC1000,0.3125,110.909
SW620,GDSC1000,0.625,110.292
SW620,GDSC1000,1.25,108.716
SW620,GDSC1000,2.5,100.567
SW620,GDSC1000,5.0,103.74
SW620,GDSC1000,10.0,107.358
COLO-678,GDSC1000,0.0390625,133.057
