Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,106.0
SNU-1077,CTRPv2,0.0041,104.6
SNU-1077,CTRPv2,0.0081,105.5
SNU-1077,CTRPv2,0.016,102.9
SNU-1077,CTRPv2,0.032,105.4
SNU-1077,CTRPv2,0.065,106.5
SNU-1077,CTRPv2,0.13,100.2
SNU-1077,CTRPv2,0.26,97.44
SNU-1077,CTRPv2,0.52,87.66
SNU-1077,CTRPv2,1.0,77.13
SNU-1077,CTRPv2,2.1,82.8
SNU-1077,CTRPv2,4.2,76.23
SNU-1077,CTRPv2,8.3,70.71
SNU-1077,CTRPv2,17.0,60.2
SNU-1077,CTRPv2,33.0,55.33
SNU-1077,CTRPv2,66.0,38.66
RL95-2,CTRPv2,0.002,96.57
RL95-2,CTRPv2,0.0041,101.4
RL95-2,CTRPv2,0.0081,99.8
RL95-2,CTRPv2,0.016,99.46
RL95-2,CTRPv2,0.032,99.96
RL95-2,CTRPv2,0.065,97.87
RL95-2,CTRPv2,0.13,103.6
RL95-2,CTRPv2,0.26,98.88
RL95-2,CTRPv2,0.52,71.33
RL95-2,CTRPv2,1.0,22.79
RL95-2,CTRPv2,2.1,19.5
RL95-2,CTRPv2,4.2,9.94
RL95-2,CTRPv2,8.3,8.884
RL95-2,CTRPv2,17.0,7.004
RL95-2,CTRPv2,33.0,9.127
RL95-2,CTRPv2,66.0,11.83
HEC1B,CTRPv2,0.002,85.25
HEC1B,CTRPv2,0.0041,92.8
HEC1B,CTRPv2,0.0081,92.41
HEC1B,CTRPv2,0.016,106.6
HEC1B,CTRPv2,0.032,103.1
HEC1B,CTRPv2,0.065,90.68
HEC1B,CTRPv2,0.13,77.4
HEC1B,CTRPv2,0.26,96.07
HEC1B,CTRPv2,0.52,78.81
HEC1B,CTRPv2,1.0,70.86
HEC1B,CTRPv2,2.1,75.71
HEC1B,CTRPv2,4.2,77.43
HEC1B,CTRPv2,8.3,80.74
HEC1B,CTRPv2,17.0,83.76
HEC1B,CTRPv2,33.0,64.97
HEC-108,CTRPv2,0.002,96.3
HEC-108,CTRPv2,0.0041,96.2
HEC-108,CTRPv2,0.0081,95.5
HEC-108,CTRPv2,0.016,97.36
HEC-108,CTRPv2,0.032,98.33
HEC-108,CTRPv2,0.065,96.76
HEC-108,CTRPv2,0.13,96.99
HEC-108,CTRPv2,0.26,96.05
HEC-108,CTRPv2,0.52,65.04
HEC-108,CTRPv2,1.0,45.85
HEC-108,CTRPv2,2.1,40.94
HEC-108,CTRPv2,4.2,41.99
HEC-108,CTRPv2,8.3,35.78
HEC-108,CTRPv2,17.0,34.88
HEC-108,CTRPv2,33.0,33.54
HEC-108,CTRPv2,66.0,42.51
HEC-59,CTRPv2,0.002,104.1
HEC-59,CTRPv2,0.0041,103.4
HEC-59,CTRPv2,0.0081,101.5
HEC-59,CTRPv2,0.016,104.5
HEC-59,CTRPv2,0.032,104.6
HEC-59,CTRPv2,0.065,108.0
HEC-59,CTRPv2,0.13,93.57
HEC-59,CTRPv2,0.26,85.23
HEC-59,CTRPv2,0.52,66.14
HEC-59,CTRPv2,1.0,68.65
HEC-59,CTRPv2,2.1,53.23
HEC-59,CTRPv2,4.2,56.16
HEC-59,CTRPv2,8.3,44.46
HEC-59,CTRPv2,17.0,34.68
HEC-59,CTRPv2,33.0,32.52
HEC-59,CTRPv2,66.0,41.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,98.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,96.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,97.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,101.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,98.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,41.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,8.896
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,7.123
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,9.149
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,8.055
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,9.205
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,10.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,8.325
HEC-251,CTRPv2,0.002,101.0
HEC-251,CTRPv2,0.0041,100.8
HEC-251,CTRPv2,0.0081,99.4
HEC-251,CTRPv2,0.016,104.2
HEC-251,CTRPv2,0.032,97.18
HEC-251,CTRPv2,0.065,99.1
HEC-251,CTRPv2,0.13,99.92
HEC-251,CTRPv2,0.26,98.81
HEC-251,CTRPv2,0.52,54.7
HEC-251,CTRPv2,1.0,33.89
HEC-251,CTRPv2,2.1,36.62
HEC-251,CTRPv2,4.2,32.91
HEC-251,CTRPv2,8.3,29.66
HEC-251,CTRPv2,17.0,29.21
HEC-251,CTRPv2,33.0,25.97
HEC-251,CTRPv2,66.0,29.33
HEC-265,CTRPv2,0.002,91.3
HEC-265,CTRPv2,0.0041,95.21
HEC-265,CTRPv2,0.0081,94.18
HEC-265,CTRPv2,0.016,90.05
HEC-265,CTRPv2,0.032,101.2
HEC-265,CTRPv2,0.065,97.18
HEC-265,CTRPv2,0.13,91.41
HEC-265,CTRPv2,0.26,91.84
HEC-265,CTRPv2,0.52,65.46
HEC-265,CTRPv2,1.0,48.04
HEC-265,CTRPv2,2.1,28.68
HEC-265,CTRPv2,4.2,22.89
HEC-265,CTRPv2,8.3,27.03
HEC-265,CTRPv2,17.0,23.85
HEC-265,CTRPv2,33.0,26.72
HEC-265,CTRPv2,66.0,24.37
HEC-6,CTRPv2,0.002,102.7
HEC-6,CTRPv2,0.0041,103.7
HEC-6,CTRPv2,0.0081,101.2
HEC-6,CTRPv2,0.016,103.5
HEC-6,CTRPv2,0.032,104.7
HEC-6,CTRPv2,0.065,103.2
HEC-6,CTRPv2,0.13,97.87
HEC-6,CTRPv2,0.26,93.9
HEC-6,CTRPv2,0.52,63.28
HEC-6,CTRPv2,1.0,62.67
HEC-6,CTRPv2,2.1,59.52
HEC-6,CTRPv2,4.2,60.35
HEC-6,CTRPv2,8.3,52.11
HEC-6,CTRPv2,17.0,50.74
HEC-6,CTRPv2,33.0,47.33
HEC-6,CTRPv2,66.0,47.34
JHUEM-2,CTRPv2,0.002,93.83
JHUEM-2,CTRPv2,0.0041,101.2
JHUEM-2,CTRPv2,0.0081,98.67
JHUEM-2,CTRPv2,0.016,99.58
JHUEM-2,CTRPv2,0.032,92.9
JHUEM-2,CTRPv2,0.065,95.18
JHUEM-2,CTRPv2,0.13,58.33
JHUEM-2,CTRPv2,0.26,45.16
JHUEM-2,CTRPv2,0.52,29.0
JHUEM-2,CTRPv2,1.0,17.37
JHUEM-2,CTRPv2,2.1,18.68
JHUEM-2,CTRPv2,4.2,19.06
JHUEM-2,CTRPv2,8.3,19.56
JHUEM-2,CTRPv2,17.0,19.81
JHUEM-2,CTRPv2,33.0,21.5
JHUEM-2,CTRPv2,66.0,19.15
KLE,CTRPv2,0.002,102.0
KLE,CTRPv2,0.0041,101.0
KLE,CTRPv2,0.0081,81.28
KLE,CTRPv2,0.016,93.99
KLE,CTRPv2,0.032,110.5
KLE,CTRPv2,0.065,99.45
KLE,CTRPv2,0.13,66.55
KLE,CTRPv2,0.26,62.06
KLE,CTRPv2,0.52,50.17
KLE,CTRPv2,1.0,49.98
KLE,CTRPv2,2.1,43.65
KLE,CTRPv2,4.2,45.1
KLE,CTRPv2,8.3,38.03
KLE,CTRPv2,17.0,51.18
KLE,CTRPv2,33.0,52.22
KLE,CTRPv2,66.0,55.6
SNG-M,CTRPv2,0.002,101.5
SNG-M,CTRPv2,0.0041,102.0
SNG-M,CTRPv2,0.0081,96.54
SNG-M,CTRPv2,0.016,96.34
SNG-M,CTRPv2,0.032,104.5
SNG-M,CTRPv2,0.065,103.1
SNG-M,CTRPv2,0.13,95.69
SNG-M,CTRPv2,0.26,77.73
SNG-M,CTRPv2,0.52,34.52
SNG-M,CTRPv2,1.0,23.66
SNG-M,CTRPv2,2.1,21.41
SNG-M,CTRPv2,4.2,26.47
SNG-M,CTRPv2,8.3,20.54
SNG-M,CTRPv2,17.0,23.93
SNG-M,CTRPv2,33.0,23.51
SNG-M,CTRPv2,66.0,27.66
HEC-50B,CTRPv2,0.002,97.76
HEC-50B,CTRPv2,0.0041,101.2
HEC-50B,CTRPv2,0.0081,98.95
HEC-50B,CTRPv2,0.016,103.8
HEC-50B,CTRPv2,0.032,101.0
HEC-50B,CTRPv2,0.065,100.2
HEC-50B,CTRPv2,0.13,95.08
HEC-50B,CTRPv2,0.26,71.07
HEC-50B,CTRPv2,0.52,58.72
HEC-50B,CTRPv2,1.0,55.92
HEC-50B,CTRPv2,2.1,51.93
HEC-50B,CTRPv2,4.2,52.8
HEC-50B,CTRPv2,8.3,58.2
HEC-50B,CTRPv2,17.0,56.84
HEC-50B,CTRPv2,33.0,53.28
HEC-50B,CTRPv2,66.0,57.59
EFE-184,CTRPv2,0.002,100.7
EFE-184,CTRPv2,0.0041,111.3
EFE-184,CTRPv2,0.0081,99.37
EFE-184,CTRPv2,0.016,103.5
EFE-184,CTRPv2,0.032,104.4
EFE-184,CTRPv2,0.065,102.4
EFE-184,CTRPv2,0.13,102.0
EFE-184,CTRPv2,0.26,101.1
EFE-184,CTRPv2,0.52,92.89
EFE-184,CTRPv2,1.0,87.99
EFE-184,CTRPv2,2.1,67.18
EFE-184,CTRPv2,4.2,68.12
EFE-184,CTRPv2,8.3,69.2
EFE-184,CTRPv2,17.0,62.21
EFE-184,CTRPv2,33.0,66.4
EFE-184,CTRPv2,66.0,52.43
HEC-151,CTRPv2,0.002,104.0
HEC-151,CTRPv2,0.0041,103.7
HEC-151,CTRPv2,0.0081,103.1
HEC-151,CTRPv2,0.016,103.6
HEC-151,CTRPv2,0.032,107.9
HEC-151,CTRPv2,0.065,105.6
HEC-151,CTRPv2,0.13,104.6
HEC-151,CTRPv2,0.26,65.68
HEC-151,CTRPv2,0.52,51.81
HEC-151,CTRPv2,1.0,54.4
HEC-151,CTRPv2,2.1,38.82
HEC-151,CTRPv2,4.2,32.02
HEC-151,CTRPv2,8.3,14.89
HEC-151,CTRPv2,17.0,13.91
HEC-151,CTRPv2,33.0,10.09
HEC-151,CTRPv2,66.0,12.25
JHUEM-3,CTRPv2,0.002,148.9
JHUEM-3,CTRPv2,0.0041,157.7
JHUEM-3,CTRPv2,0.0081,125.6
JHUEM-3,CTRPv2,0.016,135.6
JHUEM-3,CTRPv2,0.032,119.2
JHUEM-3,CTRPv2,0.065,137.6
JHUEM-3,CTRPv2,0.13,135.3
JHUEM-3,CTRPv2,0.26,121.2
JHUEM-3,CTRPv2,0.52,86.89
JHUEM-3,CTRPv2,1.0,126.0
JHUEM-3,CTRPv2,2.1,61.98
JHUEM-3,CTRPv2,4.2,67.01
JHUEM-3,CTRPv2,8.3,63.69
JHUEM-3,CTRPv2,17.0,70.83
JHUEM-3,CTRPv2,33.0,67.23
JHUEM-3,CTRPv2,66.0,77.15
JHUEM-7,CTRPv2,0.002,96.3
JHUEM-7,CTRPv2,0.0041,105.8
JHUEM-7,CTRPv2,0.0081,108.2
JHUEM-7,CTRPv2,0.016,100.7
JHUEM-7,CTRPv2,0.032,92.56
JHUEM-7,CTRPv2,0.065,100.6
JHUEM-7,CTRPv2,0.13,99.82
JHUEM-7,CTRPv2,0.26,104.6
JHUEM-7,CTRPv2,0.52,95.19
JHUEM-7,CTRPv2,1.0,97.33
JHUEM-7,CTRPv2,2.1,83.23
JHUEM-7,CTRPv2,4.2,41.8
JHUEM-7,CTRPv2,8.3,38.59
JHUEM-7,CTRPv2,17.0,37.92
JHUEM-7,CTRPv2,33.0,31.31
JHUEM-7,CTRPv2,66.0,29.41
SNU-685,CTRPv2,0.002,100.3
SNU-685,CTRPv2,0.0041,98.55
SNU-685,CTRPv2,0.0081,98.63
SNU-685,CTRPv2,0.016,101.5
SNU-685,CTRPv2,0.032,100.7
SNU-685,CTRPv2,0.065,99.21
SNU-685,CTRPv2,0.13,99.34
SNU-685,CTRPv2,0.26,102.2
SNU-685,CTRPv2,0.52,84.45
SNU-685,CTRPv2,1.0,98.97
SNU-685,CTRPv2,2.1,64.62
SNU-685,CTRPv2,4.2,48.08
SNU-685,CTRPv2,8.3,46.02
SNU-685,CTRPv2,17.0,49.9
SNU-685,CTRPv2,33.0,40.68
SNU-685,CTRPv2,66.0,41.97
AN3-CA,CTRPv2,0.002,101.0
AN3-CA,CTRPv2,0.0041,97.84
AN3-CA,CTRPv2,0.0081,101.3
AN3-CA,CTRPv2,0.016,97.39
AN3-CA,CTRPv2,0.032,99.82
AN3-CA,CTRPv2,0.065,98.24
AN3-CA,CTRPv2,0.13,98.14
AN3-CA,CTRPv2,0.26,100.7
AN3-CA,CTRPv2,0.52,99.07
AN3-CA,CTRPv2,1.0,102.2
AN3-CA,CTRPv2,2.1,94.53
AN3-CA,CTRPv2,4.2,41.97
AN3-CA,CTRPv2,8.3,38.04
AN3-CA,CTRPv2,17.0,38.83
AN3-CA,CTRPv2,33.0,39.17
AN3-CA,CTRPv2,66.0,29.86
EN,CTRPv2,0.002,101.7
EN,CTRPv2,0.0041,94.3
EN,CTRPv2,0.0081,99.7
EN,CTRPv2,0.016,98.26
EN,CTRPv2,0.032,97.33
EN,CTRPv2,0.065,107.4
EN,CTRPv2,0.13,106.9
EN,CTRPv2,0.26,101.7
EN,CTRPv2,0.52,100.8
EN,CTRPv2,1.0,99.5
EN,CTRPv2,2.1,84.42
EN,CTRPv2,4.2,91.52
EN,CTRPv2,8.3,84.51
EN,CTRPv2,17.0,90.54
EN,CTRPv2,33.0,88.99
EN,CTRPv2,66.0,66.58
COLO-684,CTRPv2,0.002,96.04
COLO-684,CTRPv2,0.0041,111.3
COLO-684,CTRPv2,0.0081,95.77
COLO-684,CTRPv2,0.016,105.6
COLO-684,CTRPv2,0.032,87.89
COLO-684,CTRPv2,0.065,96.58
COLO-684,CTRPv2,0.13,112.8
COLO-684,CTRPv2,0.26,120.4
COLO-684,CTRPv2,0.52,48.72
COLO-684,CTRPv2,2.1,44.48
COLO-684,CTRPv2,4.2,38.93
COLO-684,CTRPv2,8.3,33.57
COLO-684,CTRPv2,17.0,36.35
COLO-684,CTRPv2,33.0,33.28
COLO-684,CTRPv2,66.0,28.81
MES-SA,CTRPv2,0.002,90.06
MES-SA,CTRPv2,0.0041,89.23
MES-SA,CTRPv2,0.0081,95.66
MES-SA,CTRPv2,0.016,97.93
MES-SA,CTRPv2,0.032,88.91
MES-SA,CTRPv2,0.065,87.73
MES-SA,CTRPv2,0.13,90.12
MES-SA,CTRPv2,0.26,75.77
MES-SA,CTRPv2,0.52,92.4
MES-SA,CTRPv2,1.0,84.98
MES-SA,CTRPv2,2.1,81.51
MES-SA,CTRPv2,4.2,62.76
MES-SA,CTRPv2,8.3,39.43
MES-SA,CTRPv2,17.0,55.56
MES-SA,CTRPv2,33.0,44.12
MES-SA,CTRPv2,66.0,30.85
ESS-1,CTRPv2,0.002,96.39
ESS-1,CTRPv2,0.0041,98.07
ESS-1,CTRPv2,0.0081,94.58
ESS-1,CTRPv2,0.016,98.4
ESS-1,CTRPv2,0.032,96.02
ESS-1,CTRPv2,0.065,95.75
ESS-1,CTRPv2,0.13,98.42
ESS-1,CTRPv2,0.26,97.44
ESS-1,CTRPv2,0.52,92.98
ESS-1,CTRPv2,1.0,99.75
ESS-1,CTRPv2,2.1,59.32
ESS-1,CTRPv2,4.2,32.59
ESS-1,CTRPv2,8.3,33.83
ESS-1,CTRPv2,17.0,34.71
ESS-1,CTRPv2,33.0,31.47
ESS-1,CTRPv2,66.0,30.28
MFE-319,CTRPv2,0.002,99.79
MFE-319,CTRPv2,0.0041,94.93
MFE-319,CTRPv2,0.0081,96.31
MFE-319,CTRPv2,0.016,97.83
MFE-319,CTRPv2,0.032,98.13
MFE-319,CTRPv2,0.065,97.93
MFE-319,CTRPv2,0.13,99.66
MFE-319,CTRPv2,0.26,96.01
MFE-319,CTRPv2,0.52,87.84
MFE-319,CTRPv2,1.0,98.27
MFE-319,CTRPv2,2.1,82.77
MFE-319,CTRPv2,4.2,33.69
MFE-319,CTRPv2,8.3,37.79
MFE-319,CTRPv2,17.0,37.9
MFE-319,CTRPv2,33.0,36.88
JHUEM-1,CTRPv2,0.002,110.7
JHUEM-1,CTRPv2,0.0041,103.8
JHUEM-1,CTRPv2,0.0081,101.8
JHUEM-1,CTRPv2,0.016,103.1
JHUEM-1,CTRPv2,0.032,105.5
JHUEM-1,CTRPv2,0.065,107.5
JHUEM-1,CTRPv2,0.13,107.3
JHUEM-1,CTRPv2,0.26,109.7
JHUEM-1,CTRPv2,0.52,47.48
JHUEM-1,CTRPv2,2.1,48.32
JHUEM-1,CTRPv2,4.2,31.99
JHUEM-1,CTRPv2,8.3,23.57
JHUEM-1,CTRPv2,17.0,23.92
JHUEM-1,CTRPv2,33.0,26.45
JHUEM-1,CTRPv2,66.0,29.97
HEC-1-A,CTRPv2,0.002,101.7
HEC-1-A,CTRPv2,0.0041,99.59
HEC-1-A,CTRPv2,0.0081,102.6
HEC-1-A,CTRPv2,0.016,96.74
HEC-1-A,CTRPv2,0.032,94.16
HEC-1-A,CTRPv2,0.065,90.76
HEC-1-A,CTRPv2,0.13,97.9
HEC-1-A,CTRPv2,0.26,76.42
HEC-1-A,CTRPv2,0.52,69.09
HEC-1-A,CTRPv2,1.0,62.84
HEC-1-A,CTRPv2,2.1,58.14
HEC-1-A,CTRPv2,4.2,51.94
HEC-1-A,CTRPv2,8.3,55.48
HEC-1-A,CTRPv2,17.0,51.55
HEC-1-A,CTRPv2,33.0,53.28
HEC-1-A,CTRPv2,66.0,49.13
MFE-296,CTRPv2,0.002,95.95
MFE-296,CTRPv2,0.0041,94.73
MFE-296,CTRPv2,0.0081,98.61
MFE-296,CTRPv2,0.016,99.3
MFE-296,CTRPv2,0.032,71.07
MFE-296,CTRPv2,0.065,66.9
MFE-296,CTRPv2,0.13,93.65
MFE-296,CTRPv2,0.26,88.36
MFE-296,CTRPv2,0.52,56.59
MFE-296,CTRPv2,1.0,54.8
MFE-296,CTRPv2,2.1,40.16
MFE-296,CTRPv2,4.2,29.77
MFE-296,CTRPv2,8.3,31.98
MFE-296,CTRPv2,17.0,31.84
MFE-296,CTRPv2,33.0,29.13
MFE-296,CTRPv2,66.0,32.36
