Dataset,Dose,Response
GRAY rep 1,8.53e-05,101.474
GRAY rep 1,0.000427,101.243
GRAY rep 1,0.00213,98.4742
GRAY rep 1,0.0107,97.9047
GRAY rep 1,0.0533,99.7418
GRAY rep 1,0.267,101.69
GRAY rep 1,1.33,85.1408
GRAY rep 1,6.67,43.0117
GRAY rep 1,33.3,13.5924
GRAY rep 2,8.53e-05,93.1276
GRAY rep 2,0.000427,98.631
GRAY rep 2,0.00213,102.214
GRAY rep 2,0.0107,96.8419
GRAY rep 2,0.0533,92.0151
GRAY rep 2,0.267,98.5375
GRAY rep 2,1.33,73.248
GRAY rep 2,6.67,48.0711
GRAY rep 2,33.3,11.6071
GRAY rep 3,0.000171,96.1613
GRAY rep 3,0.000853,99.4868
GRAY rep 3,0.00427,97.651
GRAY rep 3,0.0213,98.4998
GRAY rep 3,0.107,99.8264
GRAY rep 3,0.533,77.7199
GRAY rep 3,2.67,67.3824
GRAY rep 3,13.3,39.3604
GRAY rep 3,66.7,10.5014
