Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,24.409,13.4,13.4,0.000,0.231
CHP-126,CTRPv2,30.745,6.92,6.92,0.000,0.293
KELLY,CTRPv2,23.310,14.8,14.7,0.775,0.224
NB1,CTRPv2,22.773,15.4,15.3,1.538,0.219
KP-N-S19s,CTRPv2,16.104,31.4,31.3,0.917,0.152
SK-N-SH,CTRPv2,27.438,9.76,9.76,0.000,0.265
SK-N-DZ,CTRPv2,37.856,3.31,3.31,0.000,0.352
IMR-32,CTRPv2,35.859,4.13,4.13,0.000,0.326
NH-6,CTRPv2,25.136,12.4,12.4,0.000,0.239
SK-N-FI,CTRPv2,37.355,3.51,3.51,0.000,0.344
KP-N-YN,CTRPv2,40.785,2.51,2.51,0.000,0.366
SK-N-BE(2),CTRPv2,31.255,6.56,6.56,0.000,0.299
