Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.906
GDSC1000 rep 1,0.02,95.7799
GDSC1000 rep 1,0.04,98.5208
GDSC1000 rep 1,0.08,92.7942
GDSC1000 rep 1,0.16,101.698
GDSC1000 rep 1,0.32,99.1736
GDSC1000 rep 1,0.64,106.447
GDSC1000 rep 1,1.28,116.102
GDSC1000 rep 1,2.56,123.32
GDSC1000 rep 2,0.0390625,111.317
GDSC1000 rep 2,0.15625,106.416
GDSC1000 rep 2,0.625,97.9865
GDSC1000 rep 2,2.5,106.432
GDSC1000 rep 2,10.0,123.52
CTRPv2,0.0024,105.7
CTRPv2,0.0049,103.6
CTRPv2,0.0097,98.94
CTRPv2,0.019,98.5
CTRPv2,0.039,105.9
CTRPv2,0.078,92.93
CTRPv2,0.16,105.1
CTRPv2,0.31,93.21
CTRPv2,0.62,95.87
CTRPv2,1.2,91.65
CTRPv2,2.5,89.64
CTRPv2,5.0,82.64
CTRPv2,10.0,72.14
CTRPv2,20.0,62.51
CTRPv2,40.0,63.11
CTRPv2,80.0,40.73
