Dataset,Dose,Response
GDSC1000 rep 1,0.25,90.3561
GDSC1000 rep 1,0.5,94.868
GDSC1000 rep 1,1.0,79.2852
GDSC1000 rep 1,2.0,127.746
GDSC1000 rep 1,4.0,69.0054
GDSC1000 rep 1,8.0,45.8789
GDSC1000 rep 1,16.0,53.6547
GDSC1000 rep 1,32.0,45.3579
GDSC1000 rep 1,64.0,29.4491
GDSC1000 rep 2,0.195312,85.7478
GDSC1000 rep 2,0.78125,74.7483
GDSC1000 rep 2,3.125,71.4607
GDSC1000 rep 2,12.5,64.9455
GDSC1000 rep 2,50.0,57.3762
CTRPv2,0.002,102.0
CTRPv2,0.0041,101.4
CTRPv2,0.0081,97.18
CTRPv2,0.016,103.3
CTRPv2,0.032,101.1
CTRPv2,0.065,107.8
CTRPv2,0.13,103.3
CTRPv2,0.26,107.2
CTRPv2,0.52,88.34
CTRPv2,1.0,94.27
CTRPv2,2.1,93.02
CTRPv2,4.2,83.92
CTRPv2,8.3,77.32
CTRPv2,17.0,74.66
CTRPv2,33.0,65.97
CTRPv2,66.0,46.67
