Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,39.656,0.302,0.229,27.173,0.369
U-2-OS,CTRPv2,34.963,0.182,0.0946,44.446,0.31
MHH-ES-1,CTRPv2,59.014,0.0924,0.089,7.100,0.577
SJSA-1,CTRPv2,33.823,1.37,0.614,24.960,0.29
SK-N-MC,CTRPv2,68.851,0.0253,0.024,9.565,0.672
HOS,CTRPv2,33.644,1.69,0.676,24.073,0.283
A673,CTRPv2,69.061,0.0321,0.0294,6.797,0.666
MG-63,CTRPv2,31.801,N/A,0.0217,58.754,0.262
TC-71,CTRPv2,69.815,0.0403,0.0392,1.130,0.665
G-292;clone A141B1,CTRPv2,39.133,0.401,0.108,36.352,0.338
SK-ES-1,CTRPv2,62.013,0.0841,0.0807,3.783,0.6
Hs 888.T,CTRPv2,40.345,0.53,0.109,33.839,0.343
Saos-2,CTRPv2,50.960,0.157,0.111,16.876,0.471
Hs 822.T,CTRPv2,20.532,N/A,0.461,54.772,0.126
