Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,122.0
CTRPv2 rep 1,0.0081,92.4
CTRPv2 rep 1,0.016,118.2
CTRPv2 rep 1,0.032,110.8
CTRPv2 rep 1,0.065,129.3
CTRPv2 rep 1,0.13,119.5
CTRPv2 rep 1,0.26,109.4
CTRPv2 rep 1,0.52,128.5
CTRPv2 rep 1,1.0,124.1
CTRPv2 rep 1,2.1,111.6
CTRPv2 rep 1,4.2,111.4
CTRPv2 rep 1,8.3,106.2
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,105.2
CTRPv2 rep 1,66.0,94.03
CTRPv2 rep 2,0.002,114.9
CTRPv2 rep 2,0.0041,109.5
CTRPv2 rep 2,0.0081,80.82
CTRPv2 rep 2,0.016,120.0
CTRPv2 rep 2,0.032,113.0
CTRPv2 rep 2,0.13,114.2
CTRPv2 rep 2,0.26,113.9
CTRPv2 rep 2,0.52,118.8
CTRPv2 rep 2,1.0,120.5
CTRPv2 rep 2,2.1,108.9
CTRPv2 rep 2,4.2,128.4
CTRPv2 rep 2,8.3,104.9
CTRPv2 rep 2,17.0,101.4
CTRPv2 rep 2,33.0,96.15
CTRPv2 rep 2,66.0,99.82
