Dataset,Dose,Response
GDSC1000,0.0390625,94.2382
GDSC1000,0.078125,113.227
GDSC1000,0.15625,104.365
GDSC1000,0.3125,125.629
GDSC1000,0.625,130.124
GDSC1000,1.25,66.0175
GDSC1000,2.5,20.5647
GDSC1000,5.0,48.1576
GDSC1000,10.0,18.4955
gCSI,0.001528,97.8254
gCSI,0.004583,103.047
gCSI,0.01375,102.185
gCSI,0.04125,98.3308
gCSI,0.12375,95.2148
gCSI,0.37125,87.3285
gCSI,1.11111,58.4541
gCSI,3.33333,11.1096
gCSI,10.0,6.66096
CTRPv2,0.001,101.0
CTRPv2,0.002,110.1
CTRPv2,0.0041,101.5
CTRPv2,0.0081,119.6
CTRPv2,0.016,101.7
CTRPv2,0.032,105.0
CTRPv2,0.065,102.7
CTRPv2,0.13,92.78
CTRPv2,0.26,102.0
CTRPv2,0.52,101.5
CTRPv2,1.0,78.08
CTRPv2,2.1,33.75
CTRPv2,4.2,10.51
CTRPv2,8.3,5.444
CTRPv2,17.0,8.073
CTRPv2,33.0,8.38
