Dataset,Dose,Response
CTRPv2 rep 1,0.0015,94.21
CTRPv2 rep 1,0.003,91.08
CTRPv2 rep 1,0.0061,114.8
CTRPv2 rep 1,0.012,95.8
CTRPv2 rep 1,0.024,85.6
CTRPv2 rep 1,0.049,92.84
CTRPv2 rep 1,0.097,88.1
CTRPv2 rep 1,0.19,89.35
CTRPv2 rep 1,0.39,101.6
CTRPv2 rep 1,0.78,86.67
CTRPv2 rep 1,1.6,77.65
CTRPv2 rep 1,3.1,67.7
CTRPv2 rep 1,6.2,56.75
CTRPv2 rep 1,12.0,51.8
CTRPv2 rep 2,0.0015,118.6
CTRPv2 rep 2,0.003,109.3
CTRPv2 rep 2,0.0061,117.7
CTRPv2 rep 2,0.012,112.7
CTRPv2 rep 2,0.024,115.5
CTRPv2 rep 2,0.049,114.2
CTRPv2 rep 2,0.097,116.8
CTRPv2 rep 2,0.19,112.1
CTRPv2 rep 2,0.39,116.8
CTRPv2 rep 2,0.78,104.1
CTRPv2 rep 2,1.6,110.9
CTRPv2 rep 2,3.1,86.03
CTRPv2 rep 2,12.0,73.86
