Dataset,Dose,Response
CTRPv2 rep 1,0.00051,100.5
CTRPv2 rep 1,0.001,98.55
CTRPv2 rep 1,0.002,97.72
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,97.87
CTRPv2 rep 1,0.033,96.35
CTRPv2 rep 1,0.065,97.62
CTRPv2 rep 1,0.13,97.48
CTRPv2 rep 1,0.26,92.47
CTRPv2 rep 1,0.52,40.65
CTRPv2 rep 1,1.0,38.97
CTRPv2 rep 1,2.1,36.41
CTRPv2 rep 1,4.2,32.34
CTRPv2 rep 1,8.3,7.617
CTRPv2 rep 1,17.0,5.255
CTRPv2 rep 2,0.00051,102.2
CTRPv2 rep 2,0.001,97.28
CTRPv2 rep 2,0.002,99.79
CTRPv2 rep 2,0.0041,99.38
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.033,98.18
CTRPv2 rep 2,0.065,98.18
CTRPv2 rep 2,0.13,66.83
CTRPv2 rep 2,0.26,41.43
CTRPv2 rep 2,0.52,28.17
CTRPv2 rep 2,1.0,36.67
CTRPv2 rep 2,2.1,30.55
CTRPv2 rep 2,4.2,23.18
CTRPv2 rep 2,8.3,10.13
CTRPv2 rep 2,17.0,6.82
