Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.8
CTRPv2 rep 1,0.002,97.87
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,72.46
CTRPv2 rep 1,0.016,90.21
CTRPv2 rep 1,0.032,90.84
CTRPv2 rep 1,0.065,87.49
CTRPv2 rep 1,0.13,72.3
CTRPv2 rep 1,0.26,57.47
CTRPv2 rep 1,0.52,60.8
CTRPv2 rep 1,1.0,60.98
CTRPv2 rep 1,2.1,54.15
CTRPv2 rep 1,4.2,47.13
CTRPv2 rep 1,8.3,45.32
CTRPv2 rep 1,17.0,53.29
CTRPv2 rep 1,33.0,38.06
CTRPv2 rep 2,0.001,95.54
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,98.26
CTRPv2 rep 2,0.0081,67.99
CTRPv2 rep 2,0.016,77.81
CTRPv2 rep 2,0.032,83.79
CTRPv2 rep 2,0.065,80.43
CTRPv2 rep 2,0.13,60.88
CTRPv2 rep 2,0.26,51.34
CTRPv2 rep 2,0.52,45.4
CTRPv2 rep 2,1.0,49.64
CTRPv2 rep 2,2.1,46.69
CTRPv2 rep 2,4.2,37.58
CTRPv2 rep 2,8.3,39.9
CTRPv2 rep 2,17.0,40.35
CTRPv2 rep 2,33.0,32.44
