Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,CTRPv2,8.883,212,212,0.000,0.0802
JIMT-1,CTRPv2,2.854,N/A,49.3,73.649,0.0143
HARA,CTRPv2,12.709,161,161,0.000,0.103
CAMA-1,CTRPv2,22.953,N/A,0.0211,65.877,0.144
MCF7,CTRPv2,10.612,N/A,1.26e+03,78.775,0
HCC1806,CTRPv2,5.096,N/A,0.0347,94.488,0
HCC1954,CTRPv2,8.248,N/A,0.123,89.254,0.00216
HMC-1-8,CTRPv2,2.036,N/A,0.304,97.160,0
HCC1937,CTRPv2,5.435,N/A,0.923,90.606,0
CAL-148,CTRPv2,6.989,N/A,0.104,91.334,0
CAL-51,CTRPv2,0.227,N/A,65.3,98.872,0
HCC1395,CTRPv2,0.470,N/A,31.2,98.274,0
CAL-51,CTRPv2,6.614,1.02e+03,1.02e+03,0.000,0
MDA-MB-231,CTRPv2,4.676,N/A,5.35e+05,88.636,0
HCC1143,CTRPv2,4.116,137,137,0.000,0
HCC1428,CTRPv2,7.654,N/A,43.5,59.209,0.0577
HCC38,CTRPv2,0.384,N/A,114,99.231,0
BT-549,CTRPv2,0.000,N/A,0.016,100.000,0
HCC202,CTRPv2,0.000,N/A,0.016,100.000,0
DU-4475,CTRPv2,25.927,34.5,34.2,1.550,0.25
HCC1500,CTRPv2,31.518,55.1,55.1,0.000,0.241
Hs-578-T,CTRPv2,7.986,N/A,9.56e+05,82.372,0
MDA-MB-468,CTRPv2,4.834,N/A,36.2,76.600,0.0262
CAL-85-1,CTRPv2,12.421,174,174,0.000,0.0983
BT-20,CTRPv2,19.180,49.7,43.8,19.964,0.178
ZR-75-30,CTRPv2,7.959,280,280,0.000,0
EFM-192A,CTRPv2,10.894,N/A,39,56.527,0.0869
MDA-MB-157,CTRPv2,33.056,19,19,0.000,0.284
MDA-MB-361,CTRPv2,12.380,189,189,0.000,0.0948
T47D,CTRPv2,16.581,374,127,21.151,0.108
BT-474,CTRPv2,0.000,N/A,0.0651,100.000,0
HCC2218,CTRPv2,8.241,N/A,53.5,62.596,0.0613
SK-BR-3,CTRPv2,37.142,118,118,0.000,0.302
MDA-MB-453,CTRPv2,18.513,93.2,93.2,0.000,0.15
AU565,CTRPv2,22.256,67.8,67.8,0.000,0.179
MDA-MB-415,CTRPv2,25.071,40.4,40.4,0.000,0.223
