Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.5
CTRPv2 rep 1,0.0041,99.55
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,97.59
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.13,72.06
CTRPv2 rep 1,0.52,121.3
CTRPv2 rep 1,1.0,97.63
CTRPv2 rep 1,4.2,42.99
CTRPv2 rep 1,8.3,27.83
CTRPv2 rep 1,66.0,22.56
CTRPv2 rep 2,0.002,95.83
CTRPv2 rep 2,0.0041,94.8
CTRPv2 rep 2,0.0081,94.68
CTRPv2 rep 2,0.016,99.09
CTRPv2 rep 2,0.032,99.0
CTRPv2 rep 2,0.065,96.57
CTRPv2 rep 2,0.13,92.17
CTRPv2 rep 2,0.26,83.02
CTRPv2 rep 2,2.1,84.82
CTRPv2 rep 2,8.3,20.05
CTRPv2 rep 2,17.0,19.13
CTRPv2 rep 2,33.0,15.99
CTRPv2 rep 2,66.0,15.84
