Dataset,Dose,Response
CTRPv2 rep 1,0.012,122.0
CTRPv2 rep 1,0.024,116.4
CTRPv2 rep 1,0.049,121.3
CTRPv2 rep 1,0.097,120.0
CTRPv2 rep 1,0.19,128.5
CTRPv2 rep 1,0.39,123.4
CTRPv2 rep 1,0.78,127.5
CTRPv2 rep 1,1.6,127.8
CTRPv2 rep 1,3.1,123.8
CTRPv2 rep 1,6.2,122.1
CTRPv2 rep 1,12.0,121.9
CTRPv2 rep 1,25.0,113.7
CTRPv2 rep 1,50.0,121.5
CTRPv2 rep 1,100.0,117.6
CTRPv2 rep 1,200.0,110.0
CTRPv2 rep 2,0.012,107.3
CTRPv2 rep 2,0.024,105.3
CTRPv2 rep 2,0.049,108.0
CTRPv2 rep 2,0.097,108.4
CTRPv2 rep 2,0.19,103.6
CTRPv2 rep 2,0.39,108.0
CTRPv2 rep 2,0.78,105.6
CTRPv2 rep 2,1.6,104.1
CTRPv2 rep 2,3.1,104.6
CTRPv2 rep 2,6.2,103.1
CTRPv2 rep 2,12.0,106.0
CTRPv2 rep 2,25.0,102.3
CTRPv2 rep 2,50.0,115.0
CTRPv2 rep 2,100.0,111.4
CTRPv2 rep 2,200.0,108.1
CTRPv2 rep 2,400.0,114.6
