Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,9.355,N/A,0.0101,88.922,0.00917
SNU-1076,CTRPv2,0.798,358,358,0.000,0
SNU-1041,CTRPv2,5.207,N/A,115,79.577,0
SNU-1066,CTRPv2,5.679,N/A,1e+06,88.641,0
Detroit562,CTRPv2,9.985,N/A,0.0594,84.325,0.0186
HSC-3,CTRPv2,7.652,N/A,0.768,82.416,0.0161
SNU-1214,CTRPv2,5.151,N/A,1.59e+03,89.699,0
SNU-46,CTRPv2,11.187,N/A,0.014,86.170,0.0284
SNU-899,CTRPv2,5.910,N/A,0.0223,92.171,0
YD-10B,CTRPv2,8.272,N/A,2.48,74.207,0.0365
YD-38,CTRPv2,8.318,N/A,0.0789,87.137,0.0164
YD-8,CTRPv2,4.992,1.06e+06,1e+06,0.601,0
SCC-25,CTRPv2,12.242,N/A,36.5,75.516,0
HSC-4,CTRPv2,12.197,N/A,0.0118,84.928,0.0352
BICR 6,CTRPv2,0.046,236,155,40.577,0
OE21,CTRPv2,10.701,N/A,0.238,80.168,0.0422
HSC-2,CTRPv2,1.061,N/A,0.192,97.877,0
SCC-9,CTRPv2,6.719,N/A,1e+06,58.471,0
CAL-27,CTRPv2,10.872,N/A,0.172,80.988,0.0537
FADU,CTRPv2,6.708,N/A,0.016,91.617,0
SW579,CTRPv2,4.841,N/A,8.36,85.038,0.00013
PE/CA-PJ49,CTRPv2,4.183,N/A,1.02e+04,90.162,0
PE/CA-PJ41 (clone D2),CTRPv2,6.044,N/A,0.00122,93.824,0
PE/CA-PJ15,CTRPv2,11.001,N/A,0.0932,82.322,0.0351
PE/CA-PJ34 (clone C12),CTRPv2,10.891,N/A,0.0329,84.965,0.0303
BICR 18,CTRPv2,20.851,53.4,53.4,0.000,0.133
BICR 22,CTRPv2,18.125,N/A,0.184,67.538,0.105
BICR 31,CTRPv2,2.675,N/A,1e+06,94.649,0
BICR 56,CTRPv2,1.977,N/A,2.04e+03,96.046,0
CAL-33,CTRPv2,11.292,N/A,0.00539,87.495,0.0229
BICR 16,CTRPv2,3.599,N/A,1e+06,92.802,0
SCC-4,CTRPv2,8.500,N/A,1e+06,61.053,0
