Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,5.333,N/A,3.24,81.587,0.0237
LS-1034,CTRPv2,7.641,N/A,2.53,75.640,0.045
Gp2D,CTRPv2,15.443,N/A,0.289,69.952,0.0665
RCM-1,CTRPv2,2.432,N/A,4.39,90.663,0
NCI-H716,CTRPv2,6.374,1.95e+12,1e+06,43.745,0
HCT-15,CTRPv2,0.408,101,101,0.000,0
HCC-56,CTRPv2,8.759,N/A,0.0557,86.736,0.0114
SNU-503,CTRPv2,12.460,N/A,0.52,73.233,0.0791
SW948,CTRPv2,6.749,N/A,1.12,82.767,0.0283
COLO-678,CTRPv2,11.658,N/A,0.0543,82.489,0.0367
NCI-H747,CTRPv2,11.445,N/A,0.973,71.759,0.076
HCT-8,CTRPv2,3.201,N/A,393,93.597,0
SNU-C4,CTRPv2,0.079,227,133,44.011,0
T84,CTRPv2,12.427,5.23e+06,1e+06,9.509,0
SNU-1033,CTRPv2,1.915,N/A,1e+06,82.260,0
COLO-320-HSR,CTRPv2,0.782,83.8,83.8,0.000,0
