Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,7.101,16.4,16.4,0.000,0.06
KELLY,CTRPv2,8.183,14.2,14.2,0.000,0.0732
NB1,CTRPv2,7.136,15.9,15.9,0.000,0.0628
KP-N-S19s,CTRPv2,5.629,21.7,21.7,0.000,0.0415
SK-N-SH,CTRPv2,11.305,12,12,0.000,0.0894
SK-N-DZ,CTRPv2,3.600,24.2,24.2,0.000,0.028
CHP-212,CTRPv2,4.928,22.2,22.2,0.000,0.0373
SK-N-AS,CTRPv2,2.290,29.4,29.4,0.000,0.0155
NH-6,CTRPv2,4.308,22.1,22.1,0.000,0.0349
SK-N-FI,CTRPv2,5.232,19.7,19.7,0.000,0.044
KP-N-YN,CTRPv2,4.785,20.8,20.8,0.000,0.0396
SK-N-BE(2),CTRPv2,10.166,313,313,0.000,0
