Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,93.32
CTRPv2 rep 1,0.0081,98.92
CTRPv2 rep 1,0.016,104.6
CTRPv2 rep 1,0.032,100.6
CTRPv2 rep 1,0.065,97.18
CTRPv2 rep 1,0.13,99.52
CTRPv2 rep 1,0.26,97.8
CTRPv2 rep 1,0.52,96.87
CTRPv2 rep 1,1.0,96.38
CTRPv2 rep 1,2.1,90.14
CTRPv2 rep 1,4.2,92.86
CTRPv2 rep 1,8.3,87.44
CTRPv2 rep 1,17.0,86.88
CTRPv2 rep 1,33.0,95.12
CTRPv2 rep 1,66.0,100.8
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,104.9
CTRPv2 rep 2,0.0081,96.51
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,97.25
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,105.7
CTRPv2 rep 2,0.52,93.97
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,102.3
CTRPv2 rep 2,4.2,97.59
CTRPv2 rep 2,8.3,87.96
CTRPv2 rep 2,17.0,92.24
CTRPv2 rep 2,33.0,91.68
CTRPv2 rep 2,66.0,105.9
