Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,91.8
AN3-CA,CCLE,0.008,100.39
AN3-CA,CCLE,0.025,101.4
AN3-CA,CCLE,0.08,101.35
AN3-CA,CCLE,0.25,106.02
AN3-CA,CCLE,0.8,110.0
AN3-CA,CCLE,2.53,98.0
AN3-CA,CCLE,8.0,94.7
EFE-184,CCLE,0.0025,119.0
EFE-184,CCLE,0.008,99.28
EFE-184,CCLE,0.025,111.6
EFE-184,CCLE,0.08,95.5
EFE-184,CCLE,0.25,116.3
EFE-184,CCLE,0.8,111.4
EFE-184,CCLE,2.53,123.6
EFE-184,CCLE,8.0,70.0
EN,CCLE,0.0025,104.96
EN,CCLE,0.008,93.3
EN,CCLE,0.025,112.1
EN,CCLE,0.08,104.28
EN,CCLE,0.25,101.42
EN,CCLE,0.8,101.68
EN,CCLE,2.53,93.7
EN,CCLE,8.0,55.0
ESS-1,CCLE,0.0025,99.0
ESS-1,CCLE,0.008,92.8
ESS-1,CCLE,0.025,77.0
ESS-1,CCLE,0.08,81.0
ESS-1,CCLE,0.25,110.3
ESS-1,CCLE,0.8,98.1
ESS-1,CCLE,2.53,91.1
ESS-1,CCLE,8.0,56.0
HEC-151,CCLE,0.0025,75.0
HEC-151,CCLE,0.008,96.6
HEC-151,CCLE,0.025,90.9
HEC-151,CCLE,0.08,116.1
HEC-151,CCLE,0.25,93.9
HEC-151,CCLE,0.8,102.81
HEC-151,CCLE,2.53,95.7
HEC-151,CCLE,8.0,66.0
HEC-1-A,CCLE,0.0025,94.4
HEC-1-A,CCLE,0.008,103.38
HEC-1-A,CCLE,0.025,107.03
HEC-1-A,CCLE,0.08,107.25
HEC-1-A,CCLE,0.25,115.8
HEC-1-A,CCLE,0.8,101.96
HEC-1-A,CCLE,2.53,94.0
HEC-1-A,CCLE,8.0,71.0
HEC-1,CCLE,0.0025,125.4
HEC-1,CCLE,0.008,99.27
HEC-1,CCLE,0.025,122.3
HEC-1,CCLE,0.08,111.8
HEC-1,CCLE,0.25,133.4
HEC-1,CCLE,0.8,98.1
HEC-1,CCLE,2.53,100.013
HEC-1,CCLE,8.0,27.0
HEC-251,CCLE,0.0025,92.5
HEC-251,CCLE,0.008,96.8
