Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.005,116.926
NTERA-2_cl.D1,GDSC1000,0.01,82.1357
NTERA-2_cl.D1,GDSC1000,0.02,72.8054
NTERA-2_cl.D1,GDSC1000,0.04,120.346
NTERA-2_cl.D1,GDSC1000,0.08,95.0402
NTERA-2_cl.D1,GDSC1000,0.16,111.644
NTERA-2_cl.D1,GDSC1000,0.32,114.18
NTERA-2_cl.D1,GDSC1000,0.64,92.0482
NTERA-2_cl.D1,GDSC1000,1.28,84.3896
JAR,GDSC1000,0.005,98.4923
JAR,GDSC1000,0.01,97.8986
JAR,GDSC1000,0.02,100.575
JAR,GDSC1000,0.04,101.002
JAR,GDSC1000,0.08,100.841
JAR,GDSC1000,0.16,97.7412
JAR,GDSC1000,0.32,99.7202
JAR,GDSC1000,0.64,99.6108
JAR,GDSC1000,1.28,102.845
Tera-1,GDSC1000,0.005,94.1681
Tera-1,GDSC1000,0.01,89.4218
Tera-1,GDSC1000,0.02,98.0011
Tera-1,GDSC1000,0.04,95.6514
Tera-1,GDSC1000,0.08,99.8175
Tera-1,GDSC1000,0.16,96.0363
Tera-1,GDSC1000,0.32,100.942
Tera-1,GDSC1000,0.64,100.134
Tera-1,GDSC1000,1.28,98.2115
NEC8,GDSC1000,0.005,95.8524
NEC8,GDSC1000,0.01,96.7904
NEC8,GDSC1000,0.02,90.4965
NEC8,GDSC1000,0.04,94.966
NEC8,GDSC1000,0.08,88.1211
NEC8,GDSC1000,0.16,90.3706
NEC8,GDSC1000,0.32,92.3254
NEC8,GDSC1000,0.64,90.1018
NEC8,GDSC1000,1.28,88.4335
