Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,1.153,21.1,13,33.178,0
5637,GDSC1000,6.338,5.26,5.26,0.000,0
RT-112,GDSC1000,3.366,N/A,0.219,93.267,0
SW780,GDSC1000,0.000,N/A,1e+06,100.000,0
RT4,GDSC1000,0.000,N/A,0.0195,100.000,0
BFTC-909,GDSC1000,10.441,13.5,13.5,0.000,0
639-V,GDSC1000,2.552,10.6,10.6,0.000,0
639-V,GDSC1000,5.120,N/A,2.08,67.878,0.0293
SCaBER,GDSC1000,0.248,18.7,15.9,23.966,0
SCaBER,GDSC1000,1.537,N/A,0.632,95.881,0
RT4,GDSC1000,6.206,N/A,71.7,75.505,0
KU-19-19,GDSC1000,2.409,N/A,1.2,90.622,0
HT-1376,GDSC1000,7.602,N/A,0.0916,89.460,0.00326
647-V,GDSC1000,0.421,8.94,8.94,0.000,0
LB831-BLC,GDSC1000,2.200,N/A,3.44,77.203,0.00984
SW1710,GDSC1000,10.986,N/A,0.0441,77.986,0.011
LB831-BLC,GDSC1000,0.000,N/A,0.0195,100.000,0
TCCSUP,GDSC1000,13.039,2.02e+03,2.02e+03,0.000,0
SW1710,GDSC1000,1.391,N/A,92.7,97.218,0
5637,GDSC1000,4.559,66.3,66.3,0.000,0
KU-19-19,GDSC1000,29.130,0.26,0.0174,49.165,0.243
J82,GDSC1000,5.522,63.8,63.8,0.000,0
UM-UC-3,GDSC1000,6.005,N/A,1.33,67.047,0.0392
HT-1376,GDSC1000,0.673,13,13,0.000,0
DSH1,GDSC1000,1.516,N/A,0.1,96.968,0
T-24,GDSC1000,3.478,9.71,9.71,0.000,0.0209
BFTC-905,GDSC1000,2.505,19.2,19.2,0.000,0
647-V,GDSC1000,5.035,9.89,4.34,39.818,0.0336
CAL-29,GDSC1000,5.174,36.2,36.2,0.000,0
BFTC-905,GDSC1000,2.044,N/A,0.186,96.558,0
UM-UC-3,GDSC1000,5.456,N/A,1e+06,89.088,0
HT-1197,GDSC1000,8.000,N/A,0.277,75.249,0.0488
HT-1197,GDSC1000,1.006,N/A,11.2,97.988,0
CAL-29,GDSC1000,8.902,N/A,6.04,82.195,0
DSH1,GDSC1000,4.815,N/A,1e-06,90.369,0
253J-BV,CTRPv2,4.088,144,144,0.000,0.0247
BFTC-905,CTRPv2,0.578,208,208,0.000,0
BFTC-909,CTRPv2,2.414,451,451,0.000,0
CAL-29,CTRPv2,3.457,1.75e+03,224,41.590,0
253J,CTRPv2,13.552,61,61,0.000,0.0968
JMSU-1,CTRPv2,14.776,49,49,0.000,0.109
639-V,CTRPv2,1.038,347,347,0.000,0
VM-CUB-1,CTRPv2,7.482,3.93e+03,85.9,45.260,0.0324
KU-19-19,CTRPv2,2.623,126,126,0.000,0.0187
TCCSUP,CTRPv2,3.421,322,322,0.000,0
5637,CTRPv2,22.075,109,109,0.000,0.144
RT-112,CTRPv2,4.617,1.6e+03,78.8,48.835,0.0228
UM-UC-3,CTRPv2,12.092,45.3,45.3,0.000,0.102
HT-1376,CTRPv2,0.000,N/A,1e-06,76.276,0
RT4,CTRPv2,2.128,278,165,31.226,0
J82,CTRPv2,3.217,201,201,0.000,0
BC-3C,CTRPv2,12.732,N/A,6.42,58.382,0.0844
T-24,CTRPv2,7.833,8.48e+03,60.4,48.075,0.0363
647-V,CTRPv2,15.949,26.6,15.1,28.350,0.132
SCaBER,CTRPv2,3.572,112,112,0.000,0.027
HT-1197,CTRPv2,9.429,81.6,81.6,0.000,0.0669
UM-UC-1,CTRPv2,8.597,82.4,82.4,0.000,0.0621
U-BLC1,CTRPv2,6.641,260,260,0.000,0
KMBC-2,CTRPv2,12.085,811,811,0.000,0
