Dataset,Dose,Response
GDSC1000 rep 1,0.25,92.4466
GDSC1000 rep 1,0.5,77.5623
GDSC1000 rep 1,1.0,64.4313
GDSC1000 rep 1,2.0,52.1501
GDSC1000 rep 1,4.0,41.324
GDSC1000 rep 1,8.0,20.8486
GDSC1000 rep 1,16.0,16.7094
GDSC1000 rep 1,32.0,14.4325
GDSC1000 rep 1,64.0,18.3987
GDSC1000 rep 2,0.195312,110.785
GDSC1000 rep 2,0.78125,99.3453
GDSC1000 rep 2,3.125,106.772
GDSC1000 rep 2,12.5,95.7796
GDSC1000 rep 2,50.0,65.4948
CTRPv2,0.002,95.34
CTRPv2,0.0041,100.3
CTRPv2,0.0081,94.82
CTRPv2,0.016,89.32
CTRPv2,0.032,91.32
CTRPv2,0.065,83.19
CTRPv2,0.13,99.82
CTRPv2,0.26,93.2
CTRPv2,0.52,93.31
CTRPv2,1.0,91.1
CTRPv2,2.1,98.2
CTRPv2,4.2,94.44
CTRPv2,8.3,88.59
CTRPv2,17.0,90.36
CTRPv2,33.0,89.91
CTRPv2,66.0,84.23
