Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0004,105.99
JAR,GDSC1000,0.0008,102.044
JAR,GDSC1000,0.0016,98.9241
JAR,GDSC1000,0.0032,95.2839
JAR,GDSC1000,0.0064,83.6985
JAR,GDSC1000,0.0128,33.335
JAR,GDSC1000,0.0256,27.1678
JAR,GDSC1000,0.0512,24.7519
JAR,GDSC1000,0.1024,24.9003
NTERA-2_cl.D1,GDSC1000,0.0004,120.157
NTERA-2_cl.D1,GDSC1000,0.0008,75.5561
NTERA-2_cl.D1,GDSC1000,0.0016,67.7076
NTERA-2_cl.D1,GDSC1000,0.0032,30.0408
NTERA-2_cl.D1,GDSC1000,0.0064,4.68595
NTERA-2_cl.D1,GDSC1000,0.0128,11.3341
NTERA-2_cl.D1,GDSC1000,0.0256,8.11933
NTERA-2_cl.D1,GDSC1000,0.0512,8.37704
NTERA-2_cl.D1,GDSC1000,0.1024,4.75825
Tera-1,GDSC1000,0.0004,96.1758
Tera-1,GDSC1000,0.0008,92.3069
Tera-1,GDSC1000,0.0016,88.8285
Tera-1,GDSC1000,0.0032,85.9488
Tera-1,GDSC1000,0.0064,74.8967
Tera-1,GDSC1000,0.0128,53.1968
Tera-1,GDSC1000,0.0256,45.0785
Tera-1,GDSC1000,0.0512,37.4678
Tera-1,GDSC1000,0.1024,35.912
NEC8,GDSC1000,0.0004,102.618
NEC8,GDSC1000,0.0008,103.96
NEC8,GDSC1000,0.0016,96.3725
NEC8,GDSC1000,0.0032,83.1958
NEC8,GDSC1000,0.0064,71.1192
NEC8,GDSC1000,0.0128,58.3755
NEC8,GDSC1000,0.0256,55.6057
NEC8,GDSC1000,0.0512,51.5237
NEC8,GDSC1000,0.1024,48.3477
