Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,74.9898
GDSC1000 rep 1,0.00390625,92.5827
GDSC1000 rep 1,0.0078125,88.5861
GDSC1000 rep 1,0.015625,83.2985
GDSC1000 rep 1,0.03125,97.4569
GDSC1000 rep 1,0.0625,70.6443
GDSC1000 rep 1,0.125,75.2051
GDSC1000 rep 1,0.25,94.8562
GDSC1000 rep 1,0.5,87.127
GDSC1000 rep 2,0.0390625,104.656
GDSC1000 rep 2,0.15625,98.1238
GDSC1000 rep 2,0.625,102.568
GDSC1000 rep 2,2.5,93.3171
GDSC1000 rep 2,10.0,97.8003
CTRPv2,0.002,89.32
CTRPv2,0.0041,96.68
CTRPv2,0.0081,84.93
CTRPv2,0.016,75.29
CTRPv2,0.032,71.21
CTRPv2,0.065,74.64
CTRPv2,0.13,72.92
CTRPv2,0.26,66.01
CTRPv2,0.52,64.39
CTRPv2,1.0,65.56
CTRPv2,2.1,63.78
CTRPv2,4.2,64.86
CTRPv2,8.3,18.23
CTRPv2,17.0,29.77
CTRPv2,33.0,17.79
CTRPv2,66.0,2.217
