Dataset,Dose,Response
GDSC1000,0.01,97.8807
GDSC1000,0.02,99.5081
GDSC1000,0.04,83.3012
GDSC1000,0.08,65.7758
GDSC1000,0.16,60.0878
GDSC1000,0.32,45.1521
GDSC1000,0.64,41.4287
GDSC1000,1.28,39.7356
GDSC1000,2.56,40.0515
CTRPv2,0.001,94.32
CTRPv2,0.002,96.25
CTRPv2,0.0041,94.35
CTRPv2,0.0081,97.65
CTRPv2,0.016,97.12
CTRPv2,0.032,102.0
CTRPv2,0.065,72.48
CTRPv2,0.13,75.22
CTRPv2,0.26,39.59
CTRPv2,0.52,31.62
CTRPv2,1.0,33.74
CTRPv2,2.1,27.88
CTRPv2,4.2,31.2
CTRPv2,8.3,34.56
CTRPv2,17.0,36.88
CTRPv2,33.0,40.45
