Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,114.611
GDSC1000 rep 1,0.15625,98.6807
GDSC1000 rep 1,0.625,131.231
GDSC1000 rep 1,2.5,100.432
GDSC1000 rep 1,10.0,112.291
GDSC1000 rep 2,0.0195312,104.491
GDSC1000 rep 2,0.0390625,105.75
GDSC1000 rep 2,0.078125,107.199
GDSC1000 rep 2,0.15625,87.0961
GDSC1000 rep 2,0.3125,122.897
GDSC1000 rep 2,0.625,113.939
GDSC1000 rep 2,1.25,104.723
GDSC1000 rep 2,2.5,97.1127
GDSC1000 rep 2,5.0,101.724
CTRPv2,0.0045,94.26
CTRPv2,0.009,93.34
CTRPv2,0.018,99.95
CTRPv2,0.036,99.77
CTRPv2,0.072,91.79
CTRPv2,0.14,94.95
CTRPv2,0.29,96.34
CTRPv2,0.58,92.11
CTRPv2,1.2,97.95
CTRPv2,2.3,88.51
CTRPv2,4.6,97.41
CTRPv2,9.2,89.15
CTRPv2,18.0,98.71
CTRPv2,37.0,81.26
CTRPv2,74.0,95.52
CTRPv2,150.0,82.57
