Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,3.752,356,356,0.000,0
WSU-DLCL2,CTRPv2,2.171,60,60,0.000,0.0144
DEL,CTRPv2,0.000,N/A,1e+06,100.000,0
CML-T1,CTRPv2,3.715,52.1,52.1,0.000,0.0263
P31-FUJ,CTRPv2,3.959,57.9,57.9,0.000,0.0255
EHEB,CTRPv2,9.809,N/A,1e+06,80.381,0
KHM-1B,CTRPv2,8.174,54,54,0.000,0.0513
JVM-3,CTRPv2,5.415,90.9,90.9,0.000,0
KE-97,CTRPv2,1.647,66.3,66.3,0.000,0
KU812,CTRPv2,9.374,42.6,42.6,0.000,0.0627
NALM-6,CTRPv2,8.505,36.3,36.3,0.000,0.0616
HEL,CTRPv2,1.115,75.3,75.3,0.000,0
JURKAT,CTRPv2,21.777,6.25,6.09,4.950,0.208
JVM-2,CTRPv2,1.114,75.3,75.3,0.000,0
KCL-22,CTRPv2,4.295,58.9,58.9,0.000,0.0271
KM-H2,CTRPv2,10.488,38.2,38.2,0.000,0.0714
LAMA-84,CTRPv2,14.014,5.08e+03,5.08e+03,0.000,0
KMS-26,CTRPv2,12.349,19.3,15.4,15.093,0.101
KMS-27,CTRPv2,1.054,76.6,76.6,0.000,0
HDLM-2,CTRPv2,11.387,46.2,46.2,0.000,0.073
MV-4-11,CTRPv2,2.986,52.7,52.7,0.000,0.0221
NCI-H929,CTRPv2,2.745,54.6,54.6,0.000,0.0198
PF-382,CTRPv2,11.128,34.3,15.6,28.615,0.0795
ML-1,CTRPv2,5.292,N/A,1e+06,89.416,0
HPB-ALL,CTRPv2,6.261,58.3,58.3,0.000,0.0396
KMS-18,CTRPv2,7.244,71.5,71.5,0.000,0
KMS-12-BM,CTRPv2,25.520,11.1,11.1,0.000,0.209
KMS-28BM,CTRPv2,12.035,N/A,5.59,62.803,0.0899
KMS-34,CTRPv2,19.161,15.7,15.7,0.000,0.169
KYO-1,CTRPv2,3.838,60.4,60.4,0.000,0.0246
MONO-MAC-1,CTRPv2,11.980,53.2,53.2,0.000,0.0754
REC-1,CTRPv2,9.041,64.4,64.4,0.000,0.0539
SUP-T11,CTRPv2,1.117,89.8,89.8,0.000,0
TALL-1,CTRPv2,21.823,18.7,18.7,0.000,0.164
L-540,CTRPv2,19.990,27.3,27.3,0.000,0.141
MOLM-6,CTRPv2,9.248,67.5,67.5,0.000,0
MOLT-16,CTRPv2,9.755,34.6,34.6,0.000,0.0775
NU-DUL-1,CTRPv2,7.582,38,38,0.000,0.0644
RCH-ACV,CTRPv2,9.886,77.2,77.2,0.000,0
JK-1,CTRPv2,6.676,54.4,54.4,0.000,0.0437
MHH-CALL-4,CTRPv2,2.770,61.5,61.5,0.000,0.0179
MONO-MAC-6,CTRPv2,20.538,29.9,29.9,0.000,0.142
P3HR-1,CTRPv2,0.615,97.9,97.9,0.000,0
RI-1,CTRPv2,4.974,50.1,50.1,0.000,0.0368
SU-DHL-10,CTRPv2,4.630,54.1,54.1,0.000,0.0322
P3HR-1,CTRPv2,14.844,96.5,96.5,0.000,0
SU-DHL-8,CTRPv2,13.801,23.5,22.4,5.179,0.118
KARPAS-620,CTRPv2,1.643,66.3,66.3,0.000,0
MOLP-2,CTRPv2,11.646,N/A,1e+06,76.707,0
BV-173,CTRPv2,89.332,4.7e-06,4.7e-06,0.000,0.881
MHH-CALL-3,CTRPv2,40.589,N/A,1e-06,59.411,0.34
AMO-1,CTRPv2,1.853,70.7,70.7,0.000,0
MC116,CTRPv2,5.351,46.3,46.3,0.000,0.0425
MOLM-16,CTRPv2,5.808,45.6,45.6,0.000,0.0452
SU-DHL-4,CTRPv2,4.132,52.8,52.8,0.000,0.0303
SU-DHL-6,CTRPv2,19.747,17.9,17.9,0.000,0.157
SUP-T1,CTRPv2,83.026,1.95e-06,1.95e-06,0.000,0.811
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,4.158,45,45,0.000,0.0334
MDA-MB-435,CTRPv2,5.970,N/A,1e+06,88.060,0
HD-MY-Z,CTRPv2,3.440,54.1,54.1,0.000,0.0238
OCI-AML3,CTRPv2,0.765,84.4,84.4,0.000,0
UACC-257,CTRPv2,2.516,56.6,56.6,0.000,0.0176
UACC-62,CTRPv2,2.082,N/A,152,70.946,0
LOXIMVI,CTRPv2,4.307,44.1,44.1,0.000,0.0349
697,CTRPv2,7.275,34.2,34.2,0.000,0.0579
A3-KAW,CTRPv2,4.574,42.7,42.7,0.000,0.0375
CA46,CTRPv2,10.198,37.8,37.8,0.000,0.0699
EB1,CTRPv2,10.305,32.4,32.4,0.000,0.0743
MOLT-3,CTRPv2,4.233,51,51,0.000,0.0296
NAMALWA,CTRPv2,3.547,55.3,55.3,0.000,0.024
SUP-M2,CTRPv2,3.924,46.3,46.3,0.000,0.0311
Toledo,CTRPv2,19.709,1.96e+03,1.96e+03,0.000,0
EJM,CTRPv2,6.609,114,114,0.000,0
GRANTA-519,CTRPv2,2.858,N/A,39.7,51.578,0.0155
OCI-LY10,CTRPv2,14.822,1.02e+03,1.02e+03,0.000,0
OCI-LY-19,CTRPv2,2.982,139,86.2,23.292,0
OCI-LY3,CTRPv2,3.401,51.4,51.4,0.000,0.0249
Hs 611.T,CTRPv2,9.582,39.3,39.3,0.000,0.0656
KARPAS-422,CTRPv2,2.964,52.8,52.8,0.000,0.0219
LP-1,CTRPv2,4.629,42.4,42.4,0.000,0.038
SUP-HD1,CTRPv2,2.742,54.6,54.6,0.000,0.0198
CMK,CTRPv2,3.321,51.2,44.6,21.234,0.0247
KASUMI-1,CTRPv2,2.684,55.1,55.1,0.000,0.0192
RPMI-6666,CTRPv2,1.014,77.5,77.5,0.000,0
BL-70,CTRPv2,14.116,21.2,21.2,0.000,0.107
HL-60,CTRPv2,2.983,52.7,52.7,0.000,0.0221
K052,CTRPv2,3.199,51.1,51.1,-0.000,0.0241
MEC-1,CTRPv2,2.663,55.3,55.3,0.000,0.019
OCI-M1,CTRPv2,1.242,72.8,72.8,0.000,0
SIG-M5,CTRPv2,2.034,61.4,61.4,0.000,0.0132
TF-1,CTRPv2,1.866,63.4,63.4,0.000,0.0116
A4-Fuk,CTRPv2,22.840,4.94,4.47,11.771,0.212
HEL 92.1.7,CTRPv2,1.816,64,64,0.000,0.0112
HuNS1,CTRPv2,7.267,68.6,68.6,0.000,0
K-562,CTRPv2,1.643,66.3,66.3,0.000,0
Daudi,CTRPv2,4.722,42.3,42.3,0.000,0.0385
Set-2,CTRPv2,1.768,64.6,64.6,0.000,0.0107
DB,CTRPv2,19.466,4.27,3.28,32.504,0.177
CI-1,CTRPv2,2.421,57.5,57.5,0.000,0.0167
JeKo-1,CTRPv2,4.056,45.5,45.5,0.000,0.0324
JM1,CTRPv2,2.649,58.5,58.5,0.000,0.0177
Mino,CTRPv2,15.382,15.4,15.4,0.000,0.125
MOTN-1,CTRPv2,1.830,63.8,63.8,0.000,0.0113
RL,CTRPv2,1.314,71.5,71.5,0.000,0
ST486,CTRPv2,17.788,12.7,12.7,0.000,0.143
SUP-B15,CTRPv2,1.975,92.6,92.6,0.000,0
L-428,CTRPv2,7.237,661,661,0.000,0
NU-DHL-1,CTRPv2,3.481,49.1,49.1,0.000,0.0268
F-36P,CTRPv2,9.577,1.61e+05,1.61e+05,0.000,0
JJN-3,CTRPv2,3.203,56.4,56.4,0.000,0.0216
KASUMI-2,CTRPv2,2.264,91.5,91.5,0.000,0
KMS-20,CTRPv2,6.769,53.5,53.5,0.000,0.0433
OCI-AML5,CTRPv2,5.218,N/A,1e-06,94.781,0
U266B1,CTRPv2,11.283,N/A,1e+06,64.587,0
M-07e,CTRPv2,27.084,1.93e+03,1.93e+03,0.000,0
AML-193,CTRPv2,0.394,102,102,0.000,0
HuT 78,CTRPv2,2.299,61.8,61.8,0.000,0.0146
SEM,CTRPv2,3.284,67.5,67.5,0.000,0
