Dataset,Dose,Response
GDSC1000 rep 1,0.25,53.5589
GDSC1000 rep 1,0.5,13.026
GDSC1000 rep 1,1.0,2.81042
GDSC1000 rep 1,2.0,3.17871
GDSC1000 rep 1,4.0,7.28873
GDSC1000 rep 1,8.0,5.3704
GDSC1000 rep 1,16.0,10.1231
GDSC1000 rep 1,32.0,5.54708
GDSC1000 rep 1,64.0,3.52947
GDSC1000 rep 2,0.195312,106.328
GDSC1000 rep 2,0.78125,117.793
GDSC1000 rep 2,3.125,113.975
GDSC1000 rep 2,12.5,109.262
GDSC1000 rep 2,50.0,99.9806
CTRPv2,0.002,98.49
CTRPv2,0.0041,113.1
CTRPv2,0.0081,92.47
CTRPv2,0.016,96.43
CTRPv2,0.032,104.4
CTRPv2,0.065,100.4
CTRPv2,0.13,96.1
CTRPv2,0.26,91.04
CTRPv2,0.52,83.55
CTRPv2,1.0,76.96
CTRPv2,2.1,88.37
CTRPv2,4.2,80.88
CTRPv2,8.3,67.15
CTRPv2,17.0,77.8
CTRPv2,33.0,71.15
CTRPv2,66.0,62.39
