Dataset,Dose,Response
CTRPv2 rep 1,0.002,119.3
CTRPv2 rep 1,0.0041,116.3
CTRPv2 rep 1,0.0081,118.4
CTRPv2 rep 1,0.016,124.3
CTRPv2 rep 1,0.032,116.2
CTRPv2 rep 1,0.065,117.2
CTRPv2 rep 1,0.13,123.2
CTRPv2 rep 1,0.26,115.6
CTRPv2 rep 1,0.52,122.5
CTRPv2 rep 1,1.0,129.6
CTRPv2 rep 1,2.1,131.0
CTRPv2 rep 1,4.2,123.6
CTRPv2 rep 1,8.3,118.3
CTRPv2 rep 1,17.0,116.8
CTRPv2 rep 1,33.0,106.5
CTRPv2 rep 1,66.0,89.29
CTRPv2 rep 2,0.002,120.7
CTRPv2 rep 2,0.0041,119.2
CTRPv2 rep 2,0.0081,127.8
CTRPv2 rep 2,0.016,135.7
CTRPv2 rep 2,0.032,117.9
CTRPv2 rep 2,0.065,118.4
CTRPv2 rep 2,0.13,121.8
CTRPv2 rep 2,0.26,121.2
CTRPv2 rep 2,0.52,122.9
CTRPv2 rep 2,1.0,122.3
CTRPv2 rep 2,2.1,136.7
CTRPv2 rep 2,4.2,140.4
CTRPv2 rep 2,8.3,115.6
CTRPv2 rep 2,17.0,114.9
CTRPv2 rep 2,33.0,119.3
CTRPv2 rep 2,66.0,85.4
