Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,0.087,N/A,3.87,99.681,0
DK-MG,CTRPv2,0.014,N/A,9.65e+05,91.250,0
CCF-STTG1,CTRPv2,3.969,N/A,431,87.978,0
GI-1,CTRPv2,15.950,N/A,8.8,56.079,0.0689
U-118-MG,CTRPv2,0.000,N/A,0.002,100.000,0
A172,CTRPv2,11.669,N/A,1e+06,60.093,0
T98G,CTRPv2,14.863,N/A,1.59,63.459,0.0662
Becker,CTRPv2,1.208,N/A,5.37,94.993,0
8-MG-BA,CTRPv2,1.583,67.9,67.9,0.000,0
GMS-10,CTRPv2,2.156,N/A,1e+06,95.689,0
GOS-3,CTRPv2,2.358,N/A,0.317,95.403,0
M059K,CTRPv2,0.930,N/A,0.0519,98.646,0
TM-31,CTRPv2,3.033,N/A,9.92,51.503,0.0195
YH-13,CTRPv2,4.141,N/A,1e+06,91.719,0
Hs 683,CTRPv2,4.119,46.1,46.1,0.000,0.0321
KNS-42,CTRPv2,4.141,53.4,53.4,0.000,0.0281
YKG-1,CTRPv2,0.193,N/A,2.1,99.614,0
D-283MED,CTRPv2,5.759,46.1,46.1,0.000,0.0405
SW1783,CTRPv2,8.075,N/A,0.0173,89.816,0.00138
SF268,CTRPv2,5.678,116,116,0.000,0
SF539,CTRPv2,10.043,1.79e+03,1.79e+03,0.000,0
U251MG,CTRPv2,5.732,37.2,37.2,0.000,0.0489
SNB75,CTRPv2,2.863,568,568,0.000,0
KG-1-C,CTRPv2,1.011,N/A,1e-06,98.989,0
42-MG-BA,CTRPv2,0.409,N/A,9.29,97.828,0
