Dataset,Dose,Response
GDSC1000 rep 1,0.01,73.6629
GDSC1000 rep 1,0.02,51.1617
GDSC1000 rep 1,0.04,64.6096
GDSC1000 rep 1,0.08,54.5357
GDSC1000 rep 1,0.16,90.6743
GDSC1000 rep 1,0.32,83.353
GDSC1000 rep 1,0.64,98.4193
GDSC1000 rep 1,1.28,98.0892
GDSC1000 rep 1,2.56,59.7317
GDSC1000 rep 2,0.0390625,96.3525
GDSC1000 rep 2,0.15625,110.769
GDSC1000 rep 2,0.625,94.4056
GDSC1000 rep 2,2.5,80.0272
GDSC1000 rep 2,10.0,86.1908
CTRPv2,0.0024,107.9
CTRPv2,0.0049,103.2
CTRPv2,0.0097,106.5
CTRPv2,0.019,111.8
CTRPv2,0.039,106.1
CTRPv2,0.078,100.8
CTRPv2,0.16,99.11
CTRPv2,0.31,96.08
CTRPv2,0.62,109.8
CTRPv2,1.2,101.9
CTRPv2,2.5,100.3
CTRPv2,5.0,103.1
CTRPv2,10.0,103.6
CTRPv2,20.0,89.71
CTRPv2,40.0,93.04
CTRPv2,80.0,71.7
