Dataset,Dose,Response
GDSC1000,0.0390625,102.402
GDSC1000,0.078125,101.452
GDSC1000,0.15625,90.3049
GDSC1000,0.3125,98.6674
GDSC1000,0.625,88.4217
GDSC1000,1.25,91.6607
GDSC1000,2.5,93.665
GDSC1000,5.0,18.4849
GDSC1000,10.0,1.60619
gCSI,0.001528,99.6479
gCSI,0.004583,112.891
gCSI,0.01375,98.1773
gCSI,0.04125,106.433
gCSI,0.12375,96.6223
gCSI,0.37125,81.3003
gCSI,1.11111,43.767
gCSI,3.33333,20.1039
gCSI,10.0,0.772935
CTRPv2,0.001,100.9
CTRPv2,0.002,100.4
CTRPv2,0.0041,101.8
CTRPv2,0.0081,102.5
CTRPv2,0.016,104.3
CTRPv2,0.032,103.7
CTRPv2,0.065,102.0
CTRPv2,0.13,100.4
CTRPv2,0.26,103.5
CTRPv2,0.52,105.1
CTRPv2,1.0,95.07
CTRPv2,2.1,80.47
CTRPv2,4.2,62.52
CTRPv2,8.3,17.85
CTRPv2,17.0,5.032
CTRPv2,33.0,3.599
