Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.741
GDSC1000 rep 1,0.0625,108.699
GDSC1000 rep 1,0.25,91.599
GDSC1000 rep 1,1.0,87.7446
GDSC1000 rep 1,4.0,57.6162
GDSC1000 rep 2,0.015625,115.634
GDSC1000 rep 2,0.03125,102.992
GDSC1000 rep 2,0.0625,89.6955
GDSC1000 rep 2,0.125,100.651
GDSC1000 rep 2,0.25,87.5899
GDSC1000 rep 2,0.5,84.2625
GDSC1000 rep 2,1.0,70.4393
GDSC1000 rep 2,2.0,62.9847
GDSC1000 rep 2,4.0,36.294
gCSI,0.001528,90.8641
gCSI,0.004583,92.9319
gCSI,0.01375,92.1759
gCSI,0.04125,101.228
gCSI,0.12375,77.7105
gCSI,0.37125,75.1058
gCSI,1.11111,63.657
gCSI,3.33333,93.6559
gCSI,10.0,77.3395
CTRPv2,0.002,104.8
CTRPv2,0.0041,105.8
CTRPv2,0.0081,100.5
CTRPv2,0.016,107.4
CTRPv2,0.032,106.7
CTRPv2,0.065,106.1
CTRPv2,0.13,107.5
CTRPv2,0.26,104.1
CTRPv2,0.52,96.38
CTRPv2,1.0,95.13
CTRPv2,2.1,95.02
CTRPv2,4.2,76.92
CTRPv2,8.3,44.61
CTRPv2,17.0,46.35
CTRPv2,33.0,41.06
CTRPv2,66.0,36.61
