Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,0.058,167,167,0.000,0
JHH-4,CTRPv2,0.314,N/A,1.58,99.371,0
SK-HEP-1,CTRPv2,0.311,N/A,1.72,99.377,0
JHH-6,CTRPv2,1.555,N/A,0.262,97.072,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-2,CTRPv2,1.775,N/A,1e+06,96.450,0
HLF,CTRPv2,2.718,N/A,0.127,95.465,0
JHH-1,CTRPv2,0.216,N/A,24.1,99.556,0
SNU-475,CTRPv2,0.483,N/A,5.13,99.035,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,0.389,N/A,0.532,99.161,0
SNU-387,CTRPv2,5.818,N/A,1e+06,72.231,0
SNU-423,CTRPv2,4.398,2.56e+03,2.56e+03,0.000,0
