Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,7.725,7.07,7.07,0.000,0.0612
SCC-4,GDSC1000,1.258,13.6,13.6,0.000,0
DOK,GDSC1000,19.555,7.12,1.38,46.511,0.145
SCC-15,GDSC1000,6.298,8.16,8.16,0.000,0.0452
HSC-2,GDSC1000,34.367,1.18,0.314,45.099,0.284
BHY,GDSC1000,46.148,0.784,0.392,17.990,0.402
Detroit562,GDSC1000,9.674,9.94,9.94,0.000,0.0579
PE/CA-PJ15,GDSC1000,14.282,23.2,23.2,0.000,0
KOSC-2,GDSC1000,37.729,1.66,1.36,6.190,0.309
RPMI-2650,GDSC1000,42.060,1.68,0.529,18.724,0.356
PCI-15A,GDSC1000,39.078,1.16,0.695,19.738,0.328
OSC-19,GDSC1000,24.285,11.2,1.27,40.039,0.167
HO-1-u-1,GDSC1000,26.355,3.9,0.823,42.426,0.201
FADU,GDSC1000,16.743,N/A,0.724,65.240,0.0902
KON,GDSC1000,9.174,N/A,0.265,85.789,0.0165
HN,GDSC1000,4.935,N/A,0.831,89.109,0.00197
BICR 31,GDSC1000,20.193,N/A,0.366,66.358,0.141
Ca9-22,GDSC1000,40.244,0.998,0.183,42.604,0.336
BB49-HNC,GDSC1000,2.712,N/A,1.29,94.577,0
HO-1-N-1,GDSC1000,16.919,26,2.21,45.471,0.106
BICR 22,GDSC1000,44.672,0.631,0.349,25.716,0.389
BB30-HNC,GDSC1000,49.565,0.605,0.334,13.469,0.44
SCC-9,GDSC1000,66.206,0.103,0.0966,1.401,0.625
OE21,GDSC1000,18.316,N/A,0.62,63.789,0.127
CAL-33,GDSC1000,50.894,0.334,0.26,23.063,0.469
HSC-3,GDSC1000,14.380,N/A,1.39,60.176,0.0995
OSC-20,GDSC1000,33.441,1.63,0.407,42.083,0.271
SAS,GDSC1000,45.877,0.852,0.087,36.943,0.399
HSC-4,GDSC1000,14.807,N/A,1.52,56.955,0.109
CAL-27,GDSC1000,38.480,N/A,0.0868,52.753,0.316
LB771-HNC,GDSC1000,6.003,11.1,11.1,0.000,0
BHY,CTRPv2,27.240,1.64,0.381,38.059,0.224
SNU-1076,CTRPv2,31.620,0.239,0.163,39.265,0.286
SNU-1041,CTRPv2,9.723,N/A,0.158,80.067,0.0499
SNU-1066,CTRPv2,10.950,N/A,0.151,79.264,0.0592
Detroit562,CTRPv2,2.927,N/A,0.174,94.310,0
HSC-3,CTRPv2,12.159,N/A,5.14,75.682,0
SNU-1214,CTRPv2,4.610,N/A,0.413,89.309,0.00263
SNU-46,CTRPv2,27.674,N/A,0.0446,54.904,0.209
SNU-899,CTRPv2,14.193,N/A,0.142,73.393,0.0937
YD-10B,CTRPv2,32.815,0.216,0.112,41.001,0.292
YD-38,CTRPv2,18.282,N/A,0.146,65.558,0.139
YD-8,CTRPv2,22.250,1.45,0.81,39.307,0.196
SCC-25,CTRPv2,23.330,2.3,2.3,0.000,0.191
HSC-4,CTRPv2,20.136,2.18,0.951,42.674,0.173
BICR 6,CTRPv2,15.720,6.92,1.21,44.053,0.119
OE21,CTRPv2,39.344,0.506,0.43,8.065,0.359
HSC-2,CTRPv2,26.526,1.66,1.54,13.051,0.253
SCC-9,CTRPv2,28.757,1.73,0.997,18.287,0.242
CAL-27,CTRPv2,22.427,1.65,0.884,28.114,0.19
FADU,CTRPv2,15.322,N/A,0.95,56.485,0.111
SW579,CTRPv2,36.838,0.574,0.204,26.195,0.313
PE/CA-PJ49,CTRPv2,27.678,1.66,0.774,25.858,0.234
PE/CA-PJ41 (clone D2),CTRPv2,25.345,2.93,0.359,43.103,0.203
PE/CA-PJ15,CTRPv2,26.237,1.46,0.889,26.699,0.232
PE/CA-PJ34 (clone C12),CTRPv2,26.761,1.39,0.838,26.404,0.236
BICR 18,CTRPv2,27.589,1.6,1.22,15.875,0.247
BICR 22,CTRPv2,31.997,1.24,0.801,14.277,0.273
BICR 31,CTRPv2,29.336,1.32,0.855,19.101,0.257
BICR 56,CTRPv2,36.243,0.474,0.298,21.679,0.325
CAL-33,CTRPv2,31.672,1,0.882,11.660,0.296
BICR 16,CTRPv2,15.984,2.32,1.76,33.273,0.143
SCC-4,CTRPv2,24.403,2.4,1.68,18.165,0.213
