Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.03125,106.68
BT-474,GDSC1000,0.0625,103.661
BT-474,GDSC1000,0.125,104.951
BT-474,GDSC1000,0.25,106.137
BT-474,GDSC1000,0.5,102.272
BT-474,GDSC1000,1.0,100.35
BT-474,GDSC1000,2.0,96.4061
BT-474,GDSC1000,4.0,85.2229
BT-474,GDSC1000,8.0,97.0185
HCC2218,GDSC1000,0.03125,93.35
HCC2218,GDSC1000,0.0625,86.2764
HCC2218,GDSC1000,0.125,80.9504
HCC2218,GDSC1000,0.25,87.3722
HCC2218,GDSC1000,0.5,85.3741
HCC2218,GDSC1000,1.0,86.164
HCC2218,GDSC1000,2.0,93.4787
HCC2218,GDSC1000,4.0,101.784
HCC2218,GDSC1000,8.0,104.39
UACC-812,GDSC1000,0.03125,103.761
UACC-812,GDSC1000,0.0625,103.943
UACC-812,GDSC1000,0.125,100.179
UACC-812,GDSC1000,0.25,101.371
UACC-812,GDSC1000,0.5,99.1567
UACC-812,GDSC1000,1.0,105.782
UACC-812,GDSC1000,2.0,108.314
UACC-812,GDSC1000,4.0,109.332
UACC-812,GDSC1000,8.0,105.707
HCC1599,GDSC1000,0.03125,104.436
HCC1599,GDSC1000,0.0625,98.8741
HCC1599,GDSC1000,0.125,92.5719
HCC1599,GDSC1000,0.25,91.0303
HCC1599,GDSC1000,0.5,97.1914
HCC1599,GDSC1000,1.0,87.7498
HCC1599,GDSC1000,2.0,75.3802
HCC1599,GDSC1000,4.0,65.916
HCC1599,GDSC1000,8.0,58.3309
COLO-824,GDSC1000,0.03125,94.4522
COLO-824,GDSC1000,0.0625,96.6904
COLO-824,GDSC1000,0.125,97.8408
COLO-824,GDSC1000,0.25,102.342
COLO-824,GDSC1000,0.5,99.9287
COLO-824,GDSC1000,1.0,103.757
COLO-824,GDSC1000,2.0,100.36
COLO-824,GDSC1000,4.0,96.9426
COLO-824,GDSC1000,8.0,93.2948
MDA-MB-134-VI,GDSC1000,0.03125,91.9195
MDA-MB-134-VI,GDSC1000,0.0625,90.8592
MDA-MB-134-VI,GDSC1000,0.125,86.5805
MDA-MB-134-VI,GDSC1000,0.25,87.8728
MDA-MB-134-VI,GDSC1000,0.5,87.7217
MDA-MB-134-VI,GDSC1000,1.0,86.9404
MDA-MB-134-VI,GDSC1000,2.0,85.512
MDA-MB-134-VI,GDSC1000,4.0,86.4127
MDA-MB-134-VI,GDSC1000,8.0,72.1631
MFM-223,GDSC1000,0.03125,105.974
MFM-223,GDSC1000,0.0625,104.42
MFM-223,GDSC1000,0.125,107.511
MFM-223,GDSC1000,0.25,98.0214
MFM-223,GDSC1000,0.5,99.4036
MFM-223,GDSC1000,1.0,103.435
MFM-223,GDSC1000,2.0,96.3931
MFM-223,GDSC1000,4.0,98.0269
MFM-223,GDSC1000,8.0,107.444
CAL-148,GDSC1000,0.03125,93.3341
CAL-148,GDSC1000,0.0625,106.912
CAL-148,GDSC1000,0.125,106.953
CAL-148,GDSC1000,0.25,98.3317
CAL-148,GDSC1000,0.5,106.614
CAL-148,GDSC1000,1.0,104.898
CAL-148,GDSC1000,2.0,97.1715
CAL-148,GDSC1000,4.0,90.5447
CAL-148,GDSC1000,8.0,78.3147
HCC2157,GDSC1000,0.03125,101.054
HCC2157,GDSC1000,0.0625,99.4862
HCC2157,GDSC1000,0.125,98.073
HCC2157,GDSC1000,0.25,94.7026
HCC2157,GDSC1000,0.5,98.5322
HCC2157,GDSC1000,1.0,95.2525
HCC2157,GDSC1000,2.0,81.8843
HCC2157,GDSC1000,4.0,77.6326
HCC2157,GDSC1000,8.0,61.7409
DU-4475,GDSC1000,0.03125,97.0854
DU-4475,GDSC1000,0.0625,96.117
DU-4475,GDSC1000,0.125,91.8065
DU-4475,GDSC1000,0.25,97.2248
DU-4475,GDSC1000,0.5,96.388
DU-4475,GDSC1000,1.0,93.0488
DU-4475,GDSC1000,2.0,81.3875
DU-4475,GDSC1000,4.0,70.6422
DU-4475,GDSC1000,8.0,48.4103
HCC1187,GDSC1000,0.03125,97.0012
HCC1187,GDSC1000,0.0625,94.8194
HCC1187,GDSC1000,0.125,96.7776
HCC1187,GDSC1000,0.25,97.8367
HCC1187,GDSC1000,0.5,103.562
HCC1187,GDSC1000,1.0,101.019
HCC1187,GDSC1000,2.0,94.9005
HCC1187,GDSC1000,4.0,56.6949
HCC1187,GDSC1000,8.0,1.08313
MRK-nu-1,GDSC1000,0.03125,89.9287
MRK-nu-1,GDSC1000,0.0625,92.6984
MRK-nu-1,GDSC1000,0.125,89.6887
MRK-nu-1,GDSC1000,0.25,94.522
MRK-nu-1,GDSC1000,0.5,98.0078
MRK-nu-1,GDSC1000,1.0,101.502
MRK-nu-1,GDSC1000,2.0,100.867
MRK-nu-1,GDSC1000,4.0,79.0803
MRK-nu-1,GDSC1000,8.0,51.5558
EVSA-T,GDSC1000,0.03125,115.266
EVSA-T,GDSC1000,0.0625,114.993
EVSA-T,GDSC1000,0.125,111.735
EVSA-T,GDSC1000,0.25,112.932
EVSA-T,GDSC1000,0.5,119.446
EVSA-T,GDSC1000,1.0,109.243
EVSA-T,GDSC1000,2.0,98.0462
EVSA-T,GDSC1000,4.0,81.2248
EVSA-T,GDSC1000,8.0,59.8611
OCUB-M,GDSC1000,0.03125,90.5954
OCUB-M,GDSC1000,0.0625,93.0419
OCUB-M,GDSC1000,0.125,102.133
OCUB-M,GDSC1000,0.25,102.436
OCUB-M,GDSC1000,0.5,104.807
OCUB-M,GDSC1000,1.0,96.7587
OCUB-M,GDSC1000,2.0,94.2056
OCUB-M,GDSC1000,4.0,96.2281
OCUB-M,GDSC1000,8.0,54.5871
