Dataset,Dose,Response
GDSC1000,0.0390625,107.485
GDSC1000,0.078125,89.8168
GDSC1000,0.15625,118.142
GDSC1000,0.3125,107.408
GDSC1000,0.625,96.0369
GDSC1000,1.25,75.9109
GDSC1000,2.5,52.5732
GDSC1000,5.0,39.4156
GDSC1000,10.0,26.5521
gCSI,0.001528,107.785
gCSI,0.004583,111.665
gCSI,0.01375,105.785
gCSI,0.04125,104.239
gCSI,0.12375,98.564
gCSI,0.37125,85.0391
gCSI,1.11111,73.9235
gCSI,3.33333,57.3395
gCSI,10.0,41.0546
CTRPv2,0.001,96.83
CTRPv2,0.002,91.81
CTRPv2,0.0041,93.45
CTRPv2,0.0081,89.08
CTRPv2,0.016,94.45
CTRPv2,0.032,94.47
CTRPv2,0.065,95.63
CTRPv2,0.13,94.06
CTRPv2,0.26,91.81
CTRPv2,0.52,81.99
CTRPv2,1.0,72.62
CTRPv2,2.1,65.51
CTRPv2,4.2,50.3
CTRPv2,8.3,37.75
CTRPv2,17.0,32.07
CTRPv2,33.0,24.57
