Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.44
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,96.27
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,95.42
CTRPv2 rep 1,0.032,99.22
CTRPv2 rep 1,0.065,93.53
CTRPv2 rep 1,0.13,84.2
CTRPv2 rep 1,0.26,87.19
CTRPv2 rep 1,0.52,83.59
CTRPv2 rep 1,1.0,88.86
CTRPv2 rep 1,2.1,82.39
CTRPv2 rep 1,4.2,78.43
CTRPv2 rep 1,8.3,78.43
CTRPv2 rep 1,17.0,73.23
CTRPv2 rep 1,33.0,30.04
CTRPv2 rep 2,0.001,89.75
CTRPv2 rep 2,0.002,92.17
CTRPv2 rep 2,0.0041,99.59
CTRPv2 rep 2,0.0081,96.17
CTRPv2 rep 2,0.016,30.45
CTRPv2 rep 2,0.032,90.34
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,94.62
CTRPv2 rep 2,0.52,97.87
CTRPv2 rep 2,1.0,93.48
CTRPv2 rep 2,2.1,99.02
CTRPv2 rep 2,4.2,82.5
CTRPv2 rep 2,8.3,89.31
CTRPv2 rep 2,17.0,80.47
CTRPv2 rep 2,33.0,50.81
