Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.49
CTRPv2 rep 1,0.0041,98.43
CTRPv2 rep 1,0.0081,94.39
CTRPv2 rep 1,0.016,98.35
CTRPv2 rep 1,0.032,99.53
CTRPv2 rep 1,0.065,99.28
CTRPv2 rep 1,0.13,96.58
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,106.9
CTRPv2 rep 1,33.0,104.6
CTRPv2 rep 1,66.0,106.4
CTRPv2 rep 2,0.002,94.09
CTRPv2 rep 2,0.0041,93.27
CTRPv2 rep 2,0.0081,94.99
CTRPv2 rep 2,0.016,88.85
CTRPv2 rep 2,0.032,93.6
CTRPv2 rep 2,0.065,94.18
CTRPv2 rep 2,0.13,95.19
CTRPv2 rep 2,0.26,95.61
CTRPv2 rep 2,0.52,91.38
CTRPv2 rep 2,1.0,90.45
CTRPv2 rep 2,2.1,92.28
CTRPv2 rep 2,4.2,96.54
CTRPv2 rep 2,8.3,94.77
CTRPv2 rep 2,17.0,93.45
CTRPv2 rep 2,33.0,95.87
CTRPv2 rep 2,66.0,96.74
CTRPv2 rep 3,0.002,99.42
CTRPv2 rep 3,0.0041,101.5
CTRPv2 rep 3,0.0081,98.52
CTRPv2 rep 3,0.016,100.9
CTRPv2 rep 3,0.032,100.4
CTRPv2 rep 3,0.065,99.34
CTRPv2 rep 3,0.13,100.2
CTRPv2 rep 3,0.26,100.6
CTRPv2 rep 3,0.52,99.96
CTRPv2 rep 3,1.0,96.41
CTRPv2 rep 3,2.1,94.88
CTRPv2 rep 3,4.2,99.48
CTRPv2 rep 3,8.3,95.65
CTRPv2 rep 3,17.0,62.26
CTRPv2 rep 3,33.0,16.69
